﻿NUMERO_DE_CONTRATO,PROCEDIMIENTO_DE_CONTRATACION,NOMBRE_DEL_PROVEEDOR,NUMERO_DE_PARTIDA,DESCRIPCION_DE_LA_PARTIDA,MONTO_DEL_CONTRATO,DIVISA,FECHA_DE_CELABRACION_DEL_CONTRATO,FECHA_DE_INICIO_DEL_CONTRATO,FECHA_DE_TERMINO_DEL_CONTRATO,TIENE_CONVENIO_MODIFICATORIO
SSA-901005-2015,ADJUDICACION DIRECTA,"AGC DIGITAL, S.A. DE C.V.",1,SERVICIO TECNICO PARA LA HP INDIGO R5500 S/N 30005360,8700,MXN,2015-09-01,2015-09-01,2015-12-31,NO
SSA-909006-2015,ADJUDICACION DIRECTA,"INDUSTRIAS MISANGI, S.A. DE C.V.",1,"DISEÑO, CORRECCIÓN DE ESTILO, CUIDADO Y EDICIÓN DEL LIBRO CONOCER  MEDIDA: 21.5 X 28 CMS",7104,MXN,2015-09-09,2015-09-09,2015-08-30,NO
OMA-903001-2015,ADJUDICACION DIRECTA,"SOLUCIONES EN PROCESOS GRAFICOS,S.C.",1,ACABADO (DV).,172985.268,MXN,2015-09-03,2015-09-03,2015-09-10,NO
OMA-901001-2015,ADJUDICACION DIRECTA,DISTRIBUIDORA GRÁFICA DEL CENTRO S.A. DE C.V.,1,LAMINADO MATE MÁS BARNIZ U.V. BRILLANTE A REGISTRO.,64906,MXN,2015-09-01,2015-09-01,2015-09-02,NO
OMA-902001-2015,ADJUDICACION DIRECTA,DISTRIBUIDORA GRÁFICA DEL CENTRO S.A. DE C.V.,1,ACABADO (GRAPA).,53162,MXN,2015-09-02,2015-09-02,2015-09-04,NO
OMA-907001-2015,ADJUDICACION DIRECTA,DISTRIBUIDORA GRÁFICA DEL CENTRO S.A. DE C.V.,1,LAMINADO MATE FRÍO.,1032,MXN,2015-09-07,2015-09-07,2015-09-08,NO
OMA-921001-2015,ADJUDICACION DIRECTA,"SOLUCIONES EN PROCESOS GRAFICOS,S.C.",1,GRABADO CIEGO EN CARTERAS.,45000,MXN,2015-09-21,2015-09-21,2015-09-25,NO
OMA-908001-2015,ADJUDICACION DIRECTA,"COFORMEX, S.A. DE C.V.",1,PROCESO COMPLETO.,54600,MXN,2015-09-08,2015-09-08,2015-09-11,NO
OMA-904002-2015,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,PROCESO COMPLETO.,388350.32,MXN,2015-09-04,2015-09-04,2015-09-10,NO
OMA-908002-2015,ADJUDICACION DIRECTA,"PÁGINA EDITORIAL, S.A. DE C.V.",1,PROCESO COMPLETO.,125165.012,MXN,2015-09-08,2015-09-08,2015-09-14,NO
OMA-908003-2015,ADJUDICACION DIRECTA,"BENELI HERMANOS, S.A. DE C.V.",1,PROCESO COMPLETO.,61077.99,MXN,2015-09-08,2015-09-08,2015-09-14,NO
OMA-907003-2015,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,PROCESO COMPLETO.,345034.32,MXN,2015-09-07,2015-09-07,2015-09-14,NO
OMA-902004-2015,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,PROCESO COMPLETO.,212963.28,MXN,2015-09-02,2015-09-02,2015-09-08,NO
OMA-908004-2015,ADJUDICACION DIRECTA,"IMPREGRAFIC, S.A.",1,PROCESO COMPLETO.,155475.542,MXN,2015-09-08,2015-09-08,2015-09-14,NO
IEPSA-A-31-15,ADJUDICACION DIRECTA,"SERVERWARE, S.A. DE C.V.",1,ARRENDAMIENTO DE COMPUTADORAS,2429968.32,MXN,2015-09-09,2015-09-09,2018-09-09,NO
IEPSA-A-32-15,INVITACION A TRES PERSONAS,"PROGRAME, S.A. DE C.V.",1,SERVICIO DE MAQUILA (INEA),1793251,MXN,2015-09-08,2015-09-08,2015-10-15,NO
IEPSA-A-33-15,INVITACION A TRES PERSONAS,"MOVA PRINTING SOLUTIONS, S.A. DE C.V.",1,SERVICIO DE MAQUILA (RAN),982194.07,MXN,2015-09-09,2015-09-09,2015-09-11,NO
IEPSA-A-34-15,INVITACION A TRES PERSONAS,"LD I ASSOCIATS, S.A DE C.V.",1,ARRENDAMIENTO DE EQUIPOS DE COMPUTO,2680380,MXN,2015-09-25,2015-09-25,2018-09-25,NO
PBA-1833-2015,ADJUDICACION DIRECTA,"GP ARTES GRAFICAS, S.A. DE C.V.",1,CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 61 X 90 / 200 GRS.,3741.66,MXN,2015-10-01,2015-10-01,2015-10-09,NO
PBA-1834-2015,ADJUDICACION DIRECTA,"GP ARTES GRAFICAS, S.A. DE C.V.",1,PAPEL CULTURAL DE 70 X 95 / 75 GRS (FCE)|CARTULINA MANILA FOLDERS DE 70 X 95 / 240 GRS.,7911.57,MXN,2015-10-01,2015-10-01,2015-10-09,NO
PBA-1835-2015,ADJUDICACION DIRECTA,"COMERCIALIZADORA MEDIAJET, S.A. DE C.V.",1,SELLO AUTOENTINTABLE DE 6 X 4 CM,402.50,MXN,2015-10-01,2015-10-01,2015-10-02,NO
PBA-1836-2015,ADJUDICACION DIRECTA,IMPRESORA SILVAFORM S.A. DE C.V.,1,"ETIQUETAS DE IDENTIFICACION PARA CAJAS 8 1/2"" X 5 1/2""|ETIQUETA DE SEGURIDAD 8  1/2"" X 5 1/2""|ETIQUETA TAMAÑO CARTA 8 1/2"" X 11""|CAJA DE CARTON 24.4 X 36.8  X 6.51",26370.72,MXN,2015-10-01,2015-10-01,2015-10-16,NO
PBA-1837-2015,ADJUDICACION DIRECTA,INTERNACIONAL PROVEEDORA DE INDUSTRIAS S.A. DE C.V,1,PLACA TERMAL KODAK ELEKTRA EXCELL DE 790 X 1030 X .30,227793.30,MXN,2015-10-01,2015-10-01,2015-10-05,NO
PBA-1838-2015,ADJUDICACION DIRECTA,"COMPUTER FORMS, S.A. DE C.V.",1,"PAPEL OCR 25 CMS. DE 90,GRS|PAPEL BOND BLANCO DE 25 CMS. / 90 GRS.|PAPEL SELF CONTAINED CB DE 25 CMS. DE 50,GRS|PAPEL CF BLANCO DE 25 CMS. / 56 GRS.",103326.35,MXN,2015-10-02,2015-10-02,2015-10-12,NO
PBA-1839-2015,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL SEGURIDAD DE 170 GRS. DE 25 CMS.|CARTULINA SULFATADA DE 49 / 14 PTS,1388449.98,MXN,2015-10-02,2015-10-02,2015-10-12,NO
PBA-1840-2015,ADJUDICACION DIRECTA,"GP ARTES GRAFICAS, S.A. DE C.V.",1,CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 70 X 95 / 210 GRS.,649.75,MXN,2015-10-02,2015-10-02,2015-10-12,NO
PBA-1841-2015,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL, S.A DE C.V.",1,PAPEL COUCHE BRILLANTE DE 70 X 95 / 115 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.,3862.25,MXN,2015-10-02,2015-10-02,2015-10-12,NO
PBA-1842-2015,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 75 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.,31033.45,MXN,2015-10-02,2015-10-02,2015-10-12,NO
PBA-1843-2015,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE MATE DE 72 X 102 / 250 GRS.,8624.83,MXN,2015-10-02,2015-10-02,2015-10-12,NO
PBA-1844-2015,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.,2213.50,MXN,2015-10-02,2015-10-02,2015-10-12,NO
PBA-1845-2015,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 75 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,21648.90,MXN,2015-10-02,2015-10-02,2015-10-12,NO
PBA-1846-2015,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL, S.A DE C.V.",1,CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 250 GRS.|PAPEL COUCHE 2/C IMPORTADO DE 70 X 95 / 130 GRS.,2779.98,MXN,2015-10-02,2015-10-02,2015-10-12,NO
PBA-1847-2015,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,SACATE EXTENDIDO|TRAPOS|PIEDRA POMEX,167.00,MXN,2015-10-02,2015-10-02,2015-10-09,NO
PBA-1848-2015,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,"MUELLE DE TRINQUETE No. 66.028.028|MUELLE DE TRINQUETE No. 66.028.055/|PULSADOR LUMINOSO 9.15114.2011002 No. 81.186.3855/02|LAMPARA 24V(28V)/0,6W No. 91.150.1321/",14988.40,MXN,2015-10-02,2015-10-02,2015-11-30,NO
PBA-1849-2015,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,THREADED BOLT NO. ZA3.282032|HOLDER  No.ZA3.424504|PLAIN BEARING No.ZA3.282026,6672.86,MXN,2015-10-02,2015-10-02,2015-11-30,NO
PBA-1850-2015,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,CASQUILLO DISTANCIADOR No. ZD.211-908-05-00|ELEMENTO DE SUJECION No. ZD.211-754-01-00|CASQUILLO DISTANCIADOR No. ZD.211-908-01-00|PIEZA DE PRESION No. ZD.207-809-01-00,4134.06,MXN,2015-10-02,2015-10-02,2015-11-30,NO
PBA-1851-2015,ADJUDICACION DIRECTA,COMERCIALIZADORA E IMPORTADORA GRAFICA BDO SA DE CV,1,"METAL BENDER COVER No. 3163396|DETENT, BENDER No. 3453309|CENTER SLIDE BAR No. 3163322|TOOTH RACK 52/8 No. 3463115",10598.00,MXN,2015-10-02,2015-10-02,2015-10-09,NO
PBA-1852-2015,ADJUDICACION DIRECTA,ALMA GRACIELA LEYVA NERI,1,KIT DE REPARACIÓN PARA COMPRESOR BECKER WN 124-120,12500.00,MXN,2015-10-02,2015-10-02,2015-10-09,NO
PBA-1853-2015,ADJUDICACION DIRECTA,"MANTENIMIENTO Y LUBRICACION INDUSTRIAL, S.A. DE C.",1,CONEXIÓN TIPO BARRIL DE 12 MM|CONEXIÓN TIPO TUERCA DE 12 MM|CONEXIÓN TIPO PERNO DE 12 MM,1430.00,MXN,2015-10-02,2015-10-02,2015-10-09,NO
PBA-1854-2015,ADJUDICACION DIRECTA,POCHTECA PAPEL S.A DE C.V,1,"CARTULINA MOHAWK LOOP FELMARK GRANITE 66X101 / 216,GRS",2544.00,MXN,2015-10-02,2015-10-02,2015-10-12,NO
PBA-1855-2015,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL TRATADO BOND DE 46.4 X 32 CMS/ 90 GRS.,3260.76,MXN,2015-10-02,2015-10-02,2015-10-12,NO
PBA-1856-2015,ADJUDICACION DIRECTA,"COMERCIALIZADORA MEDIAJET, S.A. DE C.V.",1,SELLO AUTOENTINTABLE DE 6 X 4 CM,402.50,MXN,2015-10-02,2015-10-02,2015-10-05,NO
PBA-1857-2015,ADJUDICACION DIRECTA,"LOS ISMAELES IDEAS, CREACIONES Y PROMOCIONALES, S DE R.L. DE C.V.",1,CINTA PORTAGAFETES TUBULAR,3450.00,MXN,2015-10-05,2015-10-05,2015-10-09,NO
PBA-1858-2015,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,CARTULINA TÉRMICA DE 33 / 105 GRS,923369.10,MXN,2015-10-05,2015-10-05,2015-10-15,NO
PBA-1859-2015,ADJUDICACION DIRECTA,POCHTECA PAPEL S.A DE C.V,1,PAPEL COUCHE 2/C BRILLANTE IMP. DE 61 X 90 / 150 GRS.|CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS.,10408.33,MXN,2015-10-05,2015-10-05,2015-10-15,NO
PBA-1860-2015,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 75 GRS.|CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS.,112601.73,MXN,2015-10-05,2015-10-05,2015-10-15,NO
PBA-1861-2015,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,SOBRE BOLSA JUMBO 30 X 39 CON LOGO (N),20000.00,MXN,2015-10-05,2015-10-05,2015-10-14,NO
PBA-1862-2015,ADJUDICACION DIRECTA,"INTELIGENCIA CORPORATIVA NOTICIOSA, S.A. DE C.V.",1,PLACA TERMAL KODAK ELEKTRA EXCELL DE 790 X 1030 X .30,327960.00,MXN,2015-10-05,2015-10-05,2015-10-07,NO
PBA-1863-2015,ADJUDICACION DIRECTA,MARÍA DEL PILAR TREJO MADRIGAL,1,PELICULA TERMOLAM MATE DE 34 CMS.|PELICULA TERMOLAM BRILLANTE DE 34 CMS.|PELICULA TERMOLAM MATE DE 50.5 CMS.|PELICULA TERMOLAM MATE DE 44.5 CMS.,40996.13,MXN,2015-10-06,2015-10-06,2015-10-09,NO
PBA-1864-2015,ADJUDICACION DIRECTA,"PAPELERIA LOZANO HERMANOS, S.A. DE C.V.",1,PAPEL BOND BLANCO DE 70 X 95 / 120 GRS.|CARTULINA SULFATADA 1/C DE 70 X 95 / 12 PUNTOS,954.99,MXN,2015-10-06,2015-10-06,2015-10-16,NO
PBA-1865-2015,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 75 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,39732.89,MXN,2015-10-06,2015-10-06,2015-10-16,NO
PBA-1866-2015,ADJUDICACION DIRECTA,"GP ARTES GRAFICAS, S.A. DE C.V.",1,PAPEL BOND ALTA OPACIDAD DE 57 X 87 / 90 GRS.,2987.70,MXN,2015-10-06,2015-10-06,2015-10-16,NO
PBA-1867-2015,ADJUDICACION DIRECTA,"PAPELERIA LOZANO HERMANOS, S.A. DE C.V.",1,PAPEL COUCHE M.P. DE 70 X 95 / 135 GRS.,405.88,MXN,2015-10-06,2015-10-06,2015-10-16,NO
PBA-1868-2015,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 93 / 75 GRS.,2328750.00,MXN,2015-10-06,2015-10-06,2015-10-16,NO
PBA-1869-2015,ADJUDICACION DIRECTA,"COMERCIALIZADORA DE INSUMOS GRÁFICOS, S.A. DE C.V.",1,PLACA CONVENCIONAL FUJI FNE .30 X 790 X 1030,11712.00,MXN,2015-10-06,2015-10-06,2015-10-12,NO
PBA-1871-2015,ADJUDICACION DIRECTA,"LDA AUTOMATIZACION, S.A. DE C.V.",1,POTENTIOMETER CONTELEC CPC No. 4M.186.5321/|REDUCTOR FAULHABER No. 71.186.5211/,59540.00,MXN,2015-10-06,2015-10-06,2015-10-16,NO
PBA-1874-2015,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL BOND ALTA OPACIDAD DE 70 X 95 / 60 GRS.|PAPEL BOND ALTA OPACIDAD DE 57 X 87 / 75 GRS.,13331.69,MXN,2015-10-07,2015-10-07,2015-10-16,NO
PBA-1875-2015,ADJUDICACION DIRECTA,"COMERCIALIZADORA MEDIAJET, S.A. DE C.V.",1,SELLO AUTOENTINTABLE DE 7.5 X 3.8 CMS,586.00,MXN,2015-10-07,2015-10-07,2015-10-09,NO
PBA-1876-2015,ADJUDICACION DIRECTA,"PAPELERIA LOZANO HERMANOS, S.A. DE C.V.",1,CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.,1709.26,MXN,2015-10-07,2015-10-07,2015-10-16,NO
PBA-1877-2015,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL TRATADO BOND DE 46.4 X 32 CMS/ 90 GRS.|CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS.,2382.88,MXN,2015-10-07,2015-10-07,2015-10-16,NO
PBA-1878-2015,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE M.P. IMPORTADO DE 61 X 90 / 200 GRS.,5572.35,MXN,2015-10-08,2015-10-08,2015-10-16,NO
PBA-1879-2015,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.,20199.23,MXN,2015-10-08,2015-10-08,2015-10-16,NO
PBA-1880-2015,ADJUDICACION DIRECTA,POCHTECA PAPEL S.A DE C.V,1,PAPEL MOHAWK LOOP FELTMARK GYPSUM DE 63.5 X 96.5 DE 118 GRS.|PAPEL COUCHE M.P. IMPORTADO DE 61 X 90 / 150 GRS.,10757.23,MXN,2015-10-08,2015-10-08,2015-10-16,NO
PBA-1881-2015,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,ALAMBRE GALV. REDONDO CAL. 25 BOBINA DE 4.5 KG,12480.00,MXN,2015-10-08,2015-10-08,2015-10-12,NO
PBA-1882-2015,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,CUENTA HILOS METÁLICO 8X DE 1 CM2,7084.00,MXN,2015-10-08,2015-10-08,2015-10-09,NO
PBA-1883-2015,ADJUDICACION DIRECTA,"PROVEEDORA NACIONAL GRAFICA, R R S.A.DE C.V.",1,REVELADOR PARA PLACA ELECTRA,54990.00,MXN,2015-10-08,2015-10-08,2015-10-13,NO
PBA-1884-2015,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 120 GRS.,58011.53,MXN,2015-10-08,2015-10-08,2015-10-16,NO
PBA-1885-2015,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.,11877.60,MXN,2015-10-08,2015-10-08,2015-10-16,NO
PBA-1886-2015,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL, S.A DE C.V.",1,PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2,75527.23,MXN,2015-10-08,2015-10-08,2015-10-16,NO
PBA-1887-2015,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL, S.A DE C.V.",1,PAPEL COUCHE ADHESIVO MATE DE 48 X 66 / 80 GRS.,5317.60,MXN,2015-10-08,2015-10-08,2015-10-16,NO
PBA-1888-2015,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL, S.A DE C.V.",1,CARTULINA SULFATADA 1/C DE 70 X 95 / 12 PUNTOS,183.06,MXN,2015-10-08,2015-10-08,2015-10-16,NO
PBA-1889-2015,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,5237.82,MXN,2015-10-08,2015-10-08,2015-10-16,NO
PBA-1890-2015,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE MATE DE  61 X 90 / 300 GRS.,978.00,MXN,2015-10-08,2015-10-08,2015-10-16,NO
PBA-1891-2015,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 120 GRS.,2269.20,MXN,2015-10-08,2015-10-08,2015-10-16,NO
PBA-1892-2015,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,REVELADOR ACCESO RAPIDO NOR 760 (19 LTS),4108.50,MXN,2015-10-08,2015-10-08,2015-10-16,NO
PBA-1893-2015,ADJUDICACION DIRECTA,LABORATORIOS CERTIFICADOS S. A. DE C. V.,1,LIMPIADOR DYLEK,9082.08,MXN,2015-10-08,2015-10-08,2015-10-12,NO
PBA-1894-2015,ADJUDICACION DIRECTA,WURTH MEXICO S.A. DE C.V.,1,CINTA DE ALUMINIO WURTH 875 650 X 502|TIJERAS PARA CORTE DE LAMINA 713 230 52|SET DE PUNTAS 1/4 614 250 300|ORSY PRISIONERO ALLEN 964 255|EXTENSION N° 712138110|LAMPARA DE 7 LEDS 827 500 011,11098.00,MXN,2015-10-08,2015-10-08,2015-11-30,NO
PBA-1895-2015,ADJUDICACION DIRECTA,"REXIM DIGITAL EN MOVIMIENTO, SA DE CV",1,BANNERS IMPRESIÓN DE LONA DE 0.80 X 1.80 METROS,440.00,MXN,2015-10-08,2015-10-08,2015-10-09,NO
PBA-1896-2015,ADJUDICACION DIRECTA,"LOS ISMAELES IDEAS, CREACIONES Y PROMOCIONALES, S DE R.L. DE C.V.",1,SOBRES MEMBRETADOS COLOR CREMA. MEDIDA 19X10 CMS,4000.00,MXN,2015-10-08,2015-10-08,2015-10-15,NO
PBA-1897-2015,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,SENSOR MAGN REED PROX M SS No. 00.783.0139/01,3746.60,MXN,2015-10-08,2015-10-08,2015-11-30,NO
PBA-1898-2015,ADJUDICACION DIRECTA,"FERRETERIA CENTRAL DE ABASTOS MEXICO, S.A. DE C.V.",1,LUBRICANTE AFLOJATODO,4457.40,MXN,2015-10-08,2015-10-08,2015-10-13,NO
PBA-1899-2015,ADJUDICACION DIRECTA,FLORENCIA PATRICIA TORRES GODINEZ,1,"MANTILLA  DE 1052 X 840 X 1.95MM C / VARILLA ( MAQ.3, 4 Y 5 )|MANTILLA 1040 X 800 X 1.9 HD SIN VARILLA|MANTILLA VULCAN UV 4/C 1052 MM X 840MM X 1.9 C/VARILLA|MANTILLA  DE 1040 X 840 X 1.95MM C / VARILLA ( MAQ.1 Y 2. )",110480.00,MXN,2015-10-08,2015-10-08,2015-10-13,NO
PBA-1900-2015,ADJUDICACION DIRECTA,"FINE ARTS DE MEXICO, S.A. DE C.V.",1,PELICULA BCA. ACETATO #004|PELICULA ACETATO # 005,8954.75,MXN,2015-10-09,2015-10-09,2015-10-13,NO
PBA-1901-2015,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,ACETATO 71.024.201 F/102,5550.00,MXN,2015-10-09,2015-10-09,2015-10-09,NO
PBA-1902-2015,ADJUDICACION DIRECTA,"COMERCIALIZADORA DE INSUMOS GRÁFICOS, S.A. DE C.V.",1,FIJADOR DE ACCESO RAPIDO NOR KIM,3012.00,MXN,2015-10-09,2015-10-09,2015-10-16,NO
PBA-1903-2015,ADJUDICACION DIRECTA,"COMERCIALIZADORA DE INSUMOS GRÁFICOS, S.A. DE C.V.",1,"PAPEL 1200 SEMIGLOSSY 24"" 61CM X 30 M|PAPEL 1200 SEMIGLOSSY 36""",2441.40,MXN,2015-10-09,2015-10-09,2015-10-14,NO
PBA-1906-2015,ADJUDICACION DIRECTA,"NICOAT MEXICO, S. DE R.L. DE C.V.",1,BARNIZ  ACUOSO MATE AQ-3010,36080.00,MXN,2015-10-12,2015-10-12,2015-10-16,NO
PBA-1907-2015,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,PLECA DE PERFORACIÓN DE 16 DIENTES PARA OFFSET,1110.00,MXN,2015-10-09,2015-10-09,2015-10-15,NO
PBA-1908-2015,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,GLICERINA,276.00,MXN,2015-10-09,2015-10-09,2015-10-12,NO
PBA-1909-2015,ADJUDICACION DIRECTA,"BROKERS CONSUMIBLES DE MEXICO, S.A. DE C.V.",1,Toner Negro CE400A|Toner Cyan CE401A|Toner Magenta CE403A,8562.00,MXN,2015-10-09,2015-10-09,2015-10-14,NO
PBA-1911-2015,ADJUDICACION DIRECTA,"FINE ARTS DE MEXICO, S.A. DE C.V.",1,ESPONJA COMPRIMIDA DEL #6|POLVO ANTIMACULATURA ( OXYDRIVER ),9220.00,MXN,2015-10-12,2015-10-12,2015-10-15,NO
PBA-1912-2015,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL BOND BLANCO DE 90 CMS. / 90 GRS.,41830.00,MXN,2015-10-12,2015-10-12,2015-10-22,NO
PBA-1913-2015,ADJUDICACION DIRECTA,"MANUFACTURERA DE PLASTICO Y CELOFAN, S.A.D E C.V.",1,PAÑUELO DESECHABLE|PASTILLA DESODORANTE 1/2 LUNA|AJAX BICLORO|FIBRA VERDE,4009.54,MXN,2015-10-12,2015-10-12,2015-10-16,NO
PBA-1914-2015,ADJUDICACION DIRECTA,"BROKERS CONSUMIBLES DE MEXICO, S.A. DE C.V.",1,Toner Magenta CE403A|Toner Cyan CE401A|Toner Negro CE400A,25686.00,MXN,2015-10-12,2015-10-12,2015-10-14,NO
PBA-1917-2015,ADJUDICACION DIRECTA,ALMA GRACIELA LEYVA NERI,1,CALENTADOR 230 VOLTS/110 WATTS No. 3006.4823.4,19000.00,MXN,2015-10-13,2015-10-13,2015-10-19,NO
PBA-1918-2015,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,JUEGO DE JUNTAS C4.043.252/|RACLETA MV. 054.746/,29397.47,MXN,2015-10-13,2015-10-13,2015-10-30,NO
PBA-1919-2015,ADJUDICACION DIRECTA,DRUCK CHEMIE MEXICO S.A. DE C.V.,1,DESCALSIFICANTE DE RODILLOS DC GEL,7320.00,MXN,2015-10-13,2015-10-13,2015-10-16,NO
PBA-1920-2015,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,THREADED BOLT NO. ZA3.282032|HOLDER ZA3.418157|CYLINDER SWITCH ZA3.417191,2330.87,MXN,2015-10-13,2015-10-13,2015-10-30,NO
PBA-1921-2015,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,CALIBRE LADO DERECHO No. ZA3.206224|CALIBRE LADO IZQUIERDO ZA3.206225,983.40,MXN,2015-10-13,2015-10-13,2015-10-30,NO
PBA-1922-2015,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.,3989.50,MXN,2015-10-13,2015-10-13,2015-10-23,NO
PBA-1923-2015,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE SEMIMATE DE 61 X 90 / 100 GRS.|CARTULINA COUCHE SEMIMATE 70 X 95 / 200 GRS,58852.80,MXN,2015-10-13,2015-10-13,2015-10-23,NO
PBA-1924-2015,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL CULTURAL DE 70 X 95 / 75 GRS.,25987.50,MXN,2015-10-13,2015-10-13,2015-10-23,NO
