﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2017-07/2017-09,LA HORMIGA DE FUEGO INVICTA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3700,Pieza
2017-07/2017-09,LOS DERECHOS DEL HOMBRE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2552,Pieza
2017-07/2017-09,FÁBRICA DE COLORES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3512,Pieza
2017-07/2017-09,BERTA SUEÑA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4082,Pieza
2017-07/2017-09,LA DAMA DE LA SELVA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,8202,Pieza
2017-07/2017-09,LAS FRONTERAS DE LA MUERTE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2032,Pieza
2017-07/2017-09,LINDA 67,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,8102,Pieza
2017-07/2017-09,¿QUÉ HORA ES ALLÁ?,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2002,Pieza
2017-07/2017-09,"ORÍGENES, HISTORIA Y FUTURO DE LA RESERVA FEDERAL DE LOS ESTADOS UNIDOS",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2002,Pieza
2017-07/2017-09,LIBRO EVENTO: INFORME AL EJECUTIVO FEDERAL Y AL CONGRESO DE LA UNION SOBRE LA SITUACIÓN FINANCIERA …,INSTITUTO MEXICANO DEL SEGURO SOCIAL,Cosido y pegado,17,Pieza
2017-07/2017-09,LIBRO EVENTO: INFORME AL EJECUTIVO FEDERAL Y AL CONGRESO DE LA UNION SOBRE LA SITUACIÓN FINANCIERA …,INSTITUTO MEXICANO DEL SEGURO SOCIAL,Cosido y pegado,672,Pieza
2017-07/2017-09,LIBRO EVENTO: INFORME AL EJECUTIVO FEDERAL Y AL CONGRESO DE LA UNION SOBRE LA SITUACIÓN FINANCIERA …,INSTITUTO MEXICANO DEL SEGURO SOCIAL,Cosido y pegado,10,Pieza
2017-07/2017-09,JUSTICIA ELECTORAL NÚM. 19,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Cosido y pegado,2000,Pieza
2017-07/2017-09,REGLAMENTO DEL SERVICIO DE PROTECCIÓN FEDERAL,SERVICIO DE PROTECCIÓN FEDERAL,Cosido y pegado,3000,Pieza
2017-07/2017-09,"LIBRO EVENTO ""INFORME DE LOS SERVICIOS PERSONALES EN IMSS 2016""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,Cosido y pegado,180,Pieza
2017-07/2017-09,SEGUNDO INFORME DE LABORES 2016-2017,SECRETARIA DE CULTURA,Cosido y pegado,1000,Pieza
2017-07/2017-09,LIBRO: INFORME DE RESULTADOS PLANEA 2015. EL APRENDIZAJE DE LOS ALUMNOS DE SEXTO DE PRIMARIA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,2500,Pieza
2017-07/2017-09,LIBRO: PRINCIPALES CIFRAS. EDUCACIÓN BÁSICA Y MEDIA SUPERIOR. INICIO DEL CICLO ESCOLAR 2015-2016,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,3000,Pieza
2017-07/2017-09,LIBRO: PROGRAMA DE MEDIANO PLAZO DEL SISTEMA NACIONAL DE EVALUACIÓN EDUCACTIVA 2016-2020,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,1000,Pieza
2017-07/2017-09,CUADERNO 46: MÉXICO EN EL TRAYECTO TALIS-PISA: UN ESTUDIO EXPLORATORIO. IMPORTANCIA DE LAS ESCUELAS…,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,1000,Pieza
2017-07/2017-09,QUINTO INFORME DE LABORES 2016-2017,SECRETARIA DE EDUCACIÓN PUBLICA,Cosido y pegado,1000,Pieza
2017-07/2017-09,LIBRETA INSTITUCIONAL,SECRETARIA DE MEDIO AMBIENTE Y RECURSOS NATURALES,Cosido y pegado,150,Pieza
2017-07/2017-09,EXPLORACIÓN Y COMPRENSIÓN DEL MUNDO NATURAL. UNIDAD DE APRENDIZAJE,CONSEJO NACIONAL DE FOMENTO EDUCATIVO,Pegado,89125,Pieza
2017-07/2017-09,PENSAMIENTO MATEMÁTICO. UNIDADES DE APRENDIZAJE,CONSEJO NACIONAL DE FOMENTO EDUCATIVO,Pegado,90225,Pieza
2017-07/2017-09,PARTICIPACIÓN EN COMUNIDAD. UNIDADES DE APRENDIZAJE,CONSEJO NACIONAL DE FOMENTO EDUCATIVO,Pegado,36658,Pieza
2017-07/2017-09,GUÍA PARA EL ASESOR PEDAGÓGICO ITINERANTE EN ESCUELAS COMPENSADAS,CONSEJO NACIONAL DE FOMENTO EDUCATIVO,Pegado,1100,Pieza
2017-07/2017-09,CUADERNILLO DE SEGUIMIENTO PARA EL ASOSER PEDAGÓGICO ITINERANTE EN ESCUELAS COMPENDADAS,CONSEJO NACIONAL DE FOMENTO EDUCATIVO,Pegado,2200,Pieza
2017-07/2017-09,DOCUMENTOS DE APOYO PARA EL ASESOR PEDAGÓGICO ITINERANTE EN ESCUELAS COMPENSADAS POR EL CONAFE,CONSEJO NACIONAL DE FOMENTO EDUCATIVO,Pegado,1100,Pieza
2017-07/2017-09,CUADERNO DE TRABAJO PARA LOS COMITÉS DE CONTRALIRÍA SOCIAL,CONSEJO NACIONAL DE FOMENTO EDUCATIVO,Pegado,3000,Pieza
2017-07/2017-09,ÁLGEBRA (AUTOR: CARLOS OROPEZA BONILLA),DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,9700,Pieza
2017-07/2017-09,ÁLGEBRA (AUTOR: SEVERA CONTRERAS GUERRERO),DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,6700,Pieza
2017-07/2017-09,ÁLGEBRA (AUTOR: MARÍA TERESA SADA GARCÍA),DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,10000,Pieza
2017-07/2017-09,BIOLOGÍA (AUTOR: CESAR CASTRO GARCIA),DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,3800,Pieza
2017-07/2017-09,BIOLOGÍA (AUTORA: DIANA ARGOTE OLVERA),DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,3400,Pieza
2017-07/2017-09,BIOLOGÍA (AUTOR: DOMINGO PASCUAL XIGUIL COTO),DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,7900,Pieza
2017-07/2017-09,BIOLOGÍA (AUTORA: AURELIA PARADA GONZÁLEZ),DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,9100,Pieza
2017-07/2017-09,CALCULO INTERAL (AUTOR: FAUSTO MORALES LIZAMA),DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,11000,Pieza
2017-07/2017-09,CALCULO INTEGRAL MATEMÁTICA APLICADA (AUTOR: HIPÓLITO ORDUÑO VEGA),DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,4750,Pieza
2017-07/2017-09,ÉTICA (AUTOR: JORGE DEL RIO SALAZAR),DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,7300,Pieza
2017-07/2017-09,FÍSICA II (AUTOR: FRANCISCO J. GARCIA GOIZ),DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,6600,Pieza
2017-07/2017-09,FÍSICA II (AUTOR: JORGE I. MERINO MÉRQUEZ),DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,2750,Pieza
2017-07/2017-09,FÍSICA II (AUTOR: SILVIA CRUZ Y LUIS RODRIGIUEZ),DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,1950,Pieza
2017-07/2017-09,GEOMETRÍA ANALÍTICA (AUTOR: GUILLERMO ARAUJO),DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,5900,Pieza
2017-07/2017-09,GEOMETRÍA ANALÍTICA (AUTORES: JULIÁN NACIF ISAAC Y MARÍA ELENA ALDANA),DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,9200,Pieza
2017-07/2017-09,GEOMETRÍA ANALÍTICA (AUTOR: JULIO CESAR GRAJALES),DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,3100,Pieza
2017-07/2017-09,LECTURA EXPRESIÓIN ORAL Y ESCRITA I (AUTORAS: ROSA MA. LUVIANO FERNÁDEZ Y CONCEPCIÓN GASCA BORJA),DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,26650,Pieza
2017-07/2017-09,"MÓDULO II. DESARROLLA SOFTWARE DE APLICACIÓN, UTILIZANDO PROGRAMACIÓN ORIENTADA A OBJETOS CON ALMACE",DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,3000,Pieza
2017-07/2017-09,MÓDULO II. IDENTIFICA MICROORGANISMOS CON BASE EN TÉCNICAS MICROBIOLÓGICAS PARA DIAGNÓSTICO CLÍNICO,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,700,Pieza
2017-07/2017-09,MÓDULO IV. DISEÑA E INSTALA REDES LAN DE ACUERDO A LAS NECESIDADES DE LA ORGANIZACIÓN Y ESTÁNDARES O,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,400,Pieza
2017-07/2017-09,MANTIENE EL EQUIPO DE CÓMPUTO Y SOFTWARE (AUTOREAS: ALICIA SOLANO Y EUGENIA OBREGÓN),DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,150,Pieza
2017-07/2017-09,PROCESA ALIMENTOS LÁCTEOS Y SUS DERIVADOS CON CALIDAD E INOCUIDAD (AUTORAS: OFELIA CARRILLO Y ROSALÍ,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,900,Pieza
2017-07/2017-09,QUÍMICA I (AUTORA: ALMA DELIA IBARRA VALDEZ),DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,10250,Pieza
2017-07/2017-09,QUÍMICA I (AUTORA: LAURA BELLO),DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,14550,Pieza
2017-07/2017-09,QUÍMICA I (AUTORA: MA. DE LOURDES GARCÍA CEJUDO),DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,6200,Pieza
2017-07/2017-09,TECNOLOGÍAS DE LA INFORMACIÓN Y LA COMUNICACIÓN (AUTORA: GABRIELA GARCÍA ORTIZ),DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,7000,Pieza
2017-07/2017-09,JUAN D. VASALLO FOTOGRAFO Y CINEASTA DE VERACRUZ,INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,Pegado,1000,Pieza
2017-07/2017-09,LIBRO: MANUAL SOBRE LOS DERECHOS POLÍTICO-ELECTORALES DE LOS PUEBLOS Y LAS COMUNIDADES INDÍGENAS,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,10,Pieza
2017-07/2017-09,LIBRO: MANUAL SOBRE LOS DERECHOS POLÍTICO-ELECTORALES DE LOS PUEBLOS Y LAS COMUNIDADES INDÍGENAS,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,1490,Pieza
2017-07/2017-09,"ENCUADERNACIÓN ""ESTATUTOS DEL MOVIMIENTO CIUDADANO""",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,50,Pieza
2017-07/2017-09,LIBRO,SECRETARIA DE EDUCACIÓN PUBLICA,Pegado,2,Pieza
2017-07/2017-09,CAMBIOS,FONDO DE CULTURA ECONÓMICA,Pasta Dura,10002,Pieza
2017-07/2017-09,WILLY Y HUGO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,9502,Pieza
2017-07/2017-09,WILLY EL CAMPEÓN,FONDO DE CULTURA ECONÓMICA,Pasta Dura,10002,Pieza
2017-07/2017-09,UN CUENTO DE HADAS,FONDO DE CULTURA ECONÓMICA,Pasta Dura,1702,Pieza
2017-07/2017-09,EL PAÍS DE JAUJA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,5502,Pieza
2017-07/2017-09,HUEHUEHTLAHTOLLI,FONDO DE CULTURA ECONÓMICA,Pasta Dura,2000,Pieza
2017-07/2017-09,TIGRES DE LA OTRA NOCHE,FONDO DE CULTURA ECONÓMICA,Pasta Dura,3502,Pieza
2017-07/2017-09,PLIP & CHARLY EN ¿POR QUÉ NO VAS AL BAÑO?,FONDO DE CULTURA ECONÓMICA,Pasta Dura,4502,Pieza
2017-07/2017-09,RIPIOS Y ADIVINANZAS DEL MAR,FONDO DE CULTURA ECONÓMICA,Pasta Dura,4000,Pieza
2017-07/2017-09,MARTÍN Y LA LUNA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,5000,Pieza
2017-07/2017-09,¿A DÓNDE VAN?,FONDO DE CULTURA ECONÓMICA,Pasta Dura,9602,Pieza
2017-07/2017-09,ESTO QUE BRILLA ES EL AIRE,FONDO DE CULTURA ECONÓMICA,Pasta Dura,9102,Pieza
2017-07/2017-09,ENCUADERNACIÓN EN PASTA DURA,OPERADORA MRV S.A. DE C.V.,Pasta Dura,1000,Pieza
2017-07/2017-09,CUENTOS POPULARES MEXICANOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,7400,Pieza
2017-07/2017-09,YO NO SOY UN CONEJO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2502,Pieza
2017-07/2017-09,LAS ENSEÑANZAS DE DON JUAN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6002,Pieza
2017-07/2017-09,TECNOLOGÍAS SIN FRONTERAS: DE LAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2000,Pieza
2017-07/2017-09,EL DESCIFRAMIENTO DE LOS GLIFOS MAYAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2500,Pieza
2017-07/2017-09,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3502,Pieza
2017-07/2017-09,REFLEXIONES SOBRE LA HISTORIA UNIVERSAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2702,Pieza
2017-07/2017-09,INTRODUCCIÓN A LA BIOPOLÍTICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4502,Pieza
2017-07/2017-09,LA GACETA DEL FCE NÚM. 561 (SEPTIEMBRE 2017),FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2522,Pieza
2017-07/2017-09,INTRODUCCIÓN A LA ECONOMÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3092,Pieza
2017-07/2017-09,"JOSE MARÍA VELASCO, PINTOR DE PAISAJES",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2602,Pieza
2017-07/2017-09,GUSTAVO VA A LA ESCUELA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4000,Pieza
2017-07/2017-09,LA RELACIÓN ENTRE MÉXICO Y LOS ESTADOS UNIDOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2502,Pieza
2017-07/2017-09,EL CAPITAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6000,Pieza
2017-07/2017-09,ORFEO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,7902,Pieza
2017-07/2017-09,"MÉXICO: DEL ANTIGUO RÉGIMEN A LA REVOLUCIÓN, II",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2002,Pieza
2017-07/2017-09,MÉXICO EN EL MUNDO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3502,Pieza
2017-07/2017-09,LOS CUENTOS DEL GATO ENCARAMADO 2,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4042,Pieza
2017-07/2017-09,EL TEJÓN DE LA BARCA Y OTRAS HISTORIAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6042,Pieza
2017-07/2017-09,LOS ANORMALES. CURSO EN EL COLLÈGE DE FRANCE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3002,Pieza
2017-07/2017-09,HERÁCLITO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2500,Pieza
2017-07/2017-09,POESÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3002,Pieza
2017-07/2017-09,DE AMÉRICA A EUROPA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3002,Pieza
2017-07/2017-09,LOS GRANDES PEDAGOGOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3502,Pieza
2017-07/2017-09,LA GRAN TRANSFORMACIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3652,Pieza
2017-07/2017-09,BÍOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2502,Pieza
2017-07/2017-09,EL DESENCANTAMIENTO DEL MUNDO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4200,Pieza
2017-07/2017-09,CATÁLOGO FOREIGN RIGHTS FCE 2017,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,352,Pieza
2017-07/2017-09,LA ADMINISTRACIÓN PÚBLICA A TRAVÉS DE LAS CIENCIAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2000,Pieza
2017-07/2017-09,HABLO DE LA CIUDAD,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2000,Pieza
2017-07/2017-09,ISAAC CAMPION,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4042,Pieza
2017-07/2017-09,"SID FOCA, MAYORDOMO",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1352,Pieza
2017-07/2017-09,VICO Y BOA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2017-07/2017-09,LA REVALORACIÓN DEL PATRIMONIO ARQUITECTÓNICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2252,Pieza
2017-07/2017-09,ANTES DE ADÁN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2262,Pieza
2017-07/2017-09,PARA COMPRENDER EL EPICLÁSICO EN EL CENTRO DE,INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,Cosido y pegado,500,Pieza
2017-07/2017-09,CÓDICE AUBIN TOMO I,INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,Cosido y pegado,1000,Pieza
2017-07/2017-09,CÓDICE AUBIN TOMO II,INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,Cosido y pegado,1000,Pieza
2017-07/2017-09,LA IMAGEN CRUENTA. CENTENARIO DE LA DECENA TRÁGICA,INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,Cosido y pegado,1000,Pieza
2017-07/2017-09,DIRECTORIO DE APOYO Y SERVICIO PARA LAS,INSTITUTO NACIONAL DE LAS MUJERES,Cosido y pegado,3000,Pieza
2017-07/2017-09,LIBRO: PROYECTO NACIONAL DE EVALUACIÓN Y MEJORA,INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,Cosido y pegado,1000,Pieza
2017-07/2017-09,"REVISTA ""BIBLIOTECA DE MÉXICO 159""",DIRECCION GENERAL DE BIBLIOTECAS / SECRETARÍA DE CULTURA,Cosido y pegado,1000,Pieza
2017-07/2017-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 45 DECIMA EPOCA, DEL MES DE AGOSTO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-07/2017-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 45 DECIMA EPOCA, DEL MES DE AGOSTO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-07/2017-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 45 DECIMA EPOCA, DEL MES DE AGOSTO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-07/2017-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 45 DECIMA EPOCA, DEL MES DE AGOSTO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-07/2017-09,"REVISTA ""DOCTRINA POLICIAL SERVICIO DE PROTECCIÓN",PROTECCIÓN FEDERAL,Pegado,4000,Pieza
2017-07/2017-09,LIBRO: SENTENCIAS RELEVANTES DE CORTES EXTRANJERAS,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Cosido y pegado,2500,Pieza
2017-07/2017-09,LIBRO COMENTARIOS A LAS SENTENCIAS DEL TRIBUNAL,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,2500,Pieza
2017-07/2017-09,VIGESIMO SEGUNDO INFORME GENERAL DE ACTIVIDADES,PRESIDENCIA DE LA REPÚBLICA,Pegado,20,Pieza
2017-07/2017-09,LA CABEZA EN LA BOLSA,FONDO DE CULTURA ECONÓMICA,Pasta dura,5500,Pieza
2017-07/2017-09,LOS MAYAS,FONDO DE CULTURA ECONÓMICA,Pasta dura,3500,Pieza
2017-07/2017-09,MARITA NO SABE DIBUJAR Y OTRA HISTORIA SIN,FONDO DE CULTURA ECONÓMICA,Pasta dura,4502,Pieza
2017-07/2017-09,¡ESPERA UN MOMENTO!,FONDO DE CULTURA ECONÓMICA,Pasta dura,4002,Pieza
2017-07/2017-09,EL ESTAMBRE MÁGICO DEL SEÑOR PUG,FONDO DE CULTURA ECONÓMICA,Pasta dura,4502,Pieza
2017-07/2017-09,DE CÓMO NACIÓ LA MEMORIA DE EL BOSQUE,FONDO DE CULTURA ECONÓMICA,Pasta dura,4002,Pieza
2017-07/2017-09,LAS AVENTURAS DE MAX Y SU OJO SUBMARINO,FONDO DE CULTURA ECONÓMICA,Pasta dura,5002,Pieza
2017-07/2017-09,LA TROMPETILLA ACÚSTICA,FONDO DE CULTURA ECONÓMICA,Pasta dura,5402,Pieza
2017-07/2017-09,PLIP & CHARLY EN ¿POR QUÉ NO QUIERES COMER?,FONDO DE CULTURA ECONÓMICA,Pasta dura,4502,Pieza
2017-07/2017-09,"OBRAS COMPLETAS, I. LÍRICA PERSONAL",FONDO DE CULTURA ECONÓMICA,Pasta dura,2800,Pieza
2017-07/2017-09,LOBO,FONDO DE CULTURA ECONÓMICA,Pasta dura,5502,Pieza
2017-07/2017-09,LIBRETA IGUALDAD,INSTITUTO NACIONAL DE LAS MUJERES,Pasta dura,1000,Pieza
2017-10/2017-12,AUSENCIAS Y ESPEJISMOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2002,Pieza
2017-10/2017-12,INVESTIGACIÓN SOBRE LA NATURALEZA Y CAUSAS DE LA RIQUEZA DE LAS NACIONES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4000,Pieza
2017-10/2017-12,LIBROS Y LIBREROS EN EL SIGLO XVI,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2602,Pieza
2017-10/2017-12,LOS MAGOS ROMÁNTICOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2502,Pieza
2017-10/2017-12,EN BUSCA DE LA CALIDAD ACADÉMICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3002,Pieza
2017-10/2017-12,"SUN, STONE AND SHADOWS",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3052,Pieza
2017-10/2017-12,EL DISCRETO ENCANTO DE LAS PARTÍCULAS ELEMENTALES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2242,Pieza
2017-10/2017-12,COSAS DE LA CIENCIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2542,Pieza
2017-10/2017-12,EL LENGUAJE COMO SEMIÓTICA SOCIAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2732,Pieza
2017-10/2017-12,POESÍA NO ERES TÚ,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4502,Pieza
2017-10/2017-12,LA QUÍMICA Y LA COCINA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5002,Pieza
2017-10/2017-12,DE LA GENÉTICA A LA EPIGENÉTICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3102,Pieza
2017-10/2017-12,TOPOLOGÍA BÁSICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2000,Pieza
2017-10/2017-12,HISTORIA HUMANA Y COMPARADA DEL CLIMA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2500,Pieza
2017-10/2017-12,EL TRÁFAGO DEL MUNDO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3502,Pieza
2017-10/2017-12,LA FRONTERA INDÓMITA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3022,Pieza
2017-10/2017-12,EL JINETE DEL DRAGÓN. LA PLUMA DE UN GRIFO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6002,Pieza
2017-10/2017-12,EL MACHETE #16,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3592,Pieza
2017-10/2017-12,EDUCACIÓN QUE RINDE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1542,Pieza
2017-10/2017-12,MISERIA Y DIGNIDAD DEL HOMBRE EN LOS SIGLOS DE ORO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1602,Pieza
2017-10/2017-12,NOVELA BIENAL,INSTITUTO NACIONAL DE BELLAS ARTES,Cosido y pegado,900,Pieza
2017-10/2017-12,LA ALMENA DE TLAHUIZCALPANTECUTLI,INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,Cosido y pegado,700,Pieza
2017-10/2017-12,EL TEMPLO MAYOR: REVOLUCIÓN Y ESTABILIDAD,INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,Cosido y pegado,1000,Pieza
2017-10/2017-12,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN,",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-10/2017-12,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN,",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-10/2017-12,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN,",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-10/2017-12,CUADERNILLO: DISCRIMINACIÓN ESTRUCTURAL Y,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Cosido y pegado,1000,Pieza
