﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2018-10/2018-12,LA GRAN MATANZA DE LOS GATOS Y OTROS EPISODIOS EN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2802,Pieza
2018-10/2018-12,LÉXICO DE AFINIDADES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2102,Pieza
2018-10/2018-12,CRECIMIENTO Y PRODUCTIVIDAD,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5002,Pieza
2018-10/2018-12,A LA LUZ DE SIEMPRE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1928,Pieza
2018-10/2018-12,LOS FANTASMAS DE FERNANDO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,8202,Pieza
2018-10/2018-12,UN VIAJE CÓSMICO A PUERTO FICCIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,10000,Pieza
2018-10/2018-12,EL ESTRÉS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3502,Pieza
2018-10/2018-12,SANTA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2502,Pieza
2018-10/2018-12,RESPUESTA A JOB,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2822,Pieza
2018-10/2018-12,LOS ANTÍGUOS MEXICANOS A TRAVÉS DE SUS CRÓNICAS Y,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3962,Pieza
2018-10/2018-12,LAS ACADEMIAS DE SIAM Y OTROS CUENTOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1422,Pieza
2018-10/2018-12,LIBRO FORMA SPM 181,SERVICIO POSTAL MEXICANO,Cosido y pegado,360,Pieza
2018-10/2018-12,"LIBRO ""LOS PAYASOS, POETAS DEL PUEBLO. EL CIRCO EN MÉXICO""",INSTITUTO NACIONAL DE BELLAS ARTES,Cosido y pegado,500,Pieza
2018-10/2018-12,"JOSÉ LUIS DE LA PEZA. UN RETRATO DEL JURISTA, MAESTRO Y JUEZ ELECTORAL. (FUERA DE COLECCIÓN)",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Cosido y pegado,2500,Pieza
2018-10/2018-12,LAS HUELLAS DE BUDA,INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,Cosido y pegado,2000,Pieza
2018-10/2018-12,LIBRO CULTURAS MUSICALES DE MÉXICO VOL. 1,DIRECCIÓN GENERAL DE CULTURAS POPULARES / SECRETARÍA DE CULTURA,Cosido y pegado,3000,Pieza
2018-10/2018-12,"DIEGO RIVERA. DE VIVA VOZ, CON EL PINCEL Y LA PLUMA",INSTITUTO NACIONAL DE BELLAS ARTES,Cosido y pegado,1000,Pieza
2018-10/2018-12,MANUAL DE CAPACITACIÓN PARA LA INCORPORACIÓN DE LOS HOMBRES EN LA PREVENCIÓN DEL EMBARAZO EN ADOLESCENTES,INSTITUTO NACIONAL DE LAS MUJERES,Cosido y pegado,1000,Pieza
2018-10/2018-12,ESTUDIO INTERNACIONAL DE EDUCACIÓN CÍVICA Y,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,2000,Pieza
2018-10/2018-12,JUSTICIA ELECTORAL 21,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Cosido y pegado,2000,Pieza
2018-10/2018-12,INFORME DE EVALUACIÓN DEL FUNCIONAMIENTO DEL MECANISMO DE AVGM,INSTITUTO NACIONAL DE LAS MUJERES,Cosido y pegado,1000,Pieza
2018-10/2018-12,LIBRO CULTURAS MUSICALES EN MÉXICO. VOL. II,DIRECCIÓN GENERAL DE CULTURAS POPULARES / SECRETARÍA DE CULTURA,Cosido y pegado,3000,Pieza
2018-10/2018-12,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 58 DECIMA EPOCA, DEL MES DE SEPTIEMBRE DE 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,850,Pieza
2018-10/2018-12,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 58 DECIMA EPOCA, DEL MES DE SEPTIEMBRE DE 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,850,Pieza
2018-10/2018-12,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 58 DECIMA EPOCA, DEL MES DE SEPTIEMBRE DE 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,850,Pieza
2018-10/2018-12,SEMILLAS DE VIDA. LA SEXUALIDAD EN OCCIDENTE,INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,Cosido y pegado,1000,Pieza
2018-10/2018-12,"CATÁLOGO TROMPOS, MUÑECAS Y PAPALOTES. EL JUGUETE",DIRECCIÓN GENERAL DE CULTURAS POPULARES / SECRETARÍA DE CULTURA,Cosido y pegado,1000,Pieza
2018-10/2018-12,"INEE, EVALUACIONES AL SISTEMA EDUCATIVO NACIONAL",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,2000,Pieza
2018-10/2018-12,"LIBRO ""POR LA IGUALDAD SOMOS MUCHOS MÁS QUE DOS. XV AÑOS DE LUCHA CONTRA LA DISCRIMINACIÓN EN MÉXICO",CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Cosido y pegado,2000,Pieza
2018-10/2018-12,"LIBRO EVENTO: ""INFORME DE LABORES 2017-2018 Y PROGRAMA DE ACTIVIDADES 2018""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,Cosido y pegado,200,Pieza
2018-10/2018-12,"LIBRO: MIRADAS FORASTERAS AL ARTE POPULAR MEXICANO, SIGLO XVI AL XXI, 138 EXTRANJEROS DE 22 PAÍSES",DIRECCIÓN GENERAL DE CULTURAS POPULARES / SECRETARÍA DE CULTURA,Cosido y pegado,3000,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,30000,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,24500,Pieza
2018-10/2018-12,ANTOLOGÍA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,24500,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,23500,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,24000,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,22000,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,13000,Pieza
2018-10/2018-12,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,13000,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,19000,Pieza
2018-10/2018-12,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,19000,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,40000,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,60000,Pieza
2018-10/2018-12,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,60000,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,45000,Pieza
2018-10/2018-12,ANTOLOGÍA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,45000,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,68000,Pieza
2018-10/2018-12,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,68000,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,10000,Pieza
2018-10/2018-12,ANTOLOGÍA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,10000,Pieza
2018-10/2018-12,COMPENDIO DE GRUPOS ÉTNICOS Y COMUNIDADES CULTURALES EN MÉXICO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,10000,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,25000,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,5000,Pieza
2018-10/2018-12,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,5000,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,10000,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,58000,Pieza
2018-10/2018-12,ANTOLOGÍA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,58000,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,60000,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,7500,Pieza
2018-10/2018-12,ANTOLOGÍA LAS VOCES DE LOS GRANDES TAMBIÉN SE ESCRIBEN,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,7500,Pieza
2018-10/2018-12,REVISTA PARA GENTE GRANDE,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,7500,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,7500,Pieza
2018-10/2018-12,FOLLETO DE JUEGOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,7500,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,50000,Pieza
2018-10/2018-12,ANTOLOGÍA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,50000,Pieza
2018-10/2018-12,MANUAL DE REFLEXIÓN LINGÜISTICA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,50000,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,30000,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,47500,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,48000,Pieza
2018-10/2018-12,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,48000,Pieza
2018-10/2018-12,ANTOLOGÍA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,48000,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,25000,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,25000,Pieza
2018-10/2018-12,LIBRO DE LOS Y LAS JÓVENES,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,25000,Pieza
2018-10/2018-12,LIBRO DE CUENTOS Y POESÍA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,25000,Pieza
2018-10/2018-12,LIBRO DE LOS Y LAS JÓVENES,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,25000,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,25000,Pieza
2018-10/2018-12,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,10000,Pieza
2018-10/2018-12,LIBRO DE LOS Y LAS JÓVENES,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,10000,Pieza
2018-10/2018-12,LIBRO DE LOS Y LAS JÓVENES,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,15000,Pieza
2018-10/2018-12,CUADERNILLO DE LAS PRINCIPALES CIFRAS DEL SISTEMA,SECRETARIA DE EDUCACIÓN PÚBLICA,Pegado,1000,Pieza
2018-10/2018-12,DERECHOS INDÍGENAS Y CANDIDATURAS PLURINOMINALES.,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,1000,Pieza
2018-10/2018-12,ESTÁNDARES INTERNACIONALES DE LOS DERECHOS DE LOS,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,1000,Pieza
2018-10/2018-12,USOS Y COSTUMBRES Y PARTICIPACIÓN POLÍTICA EN,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,1000,Pieza
2018-10/2018-12,DERECHOS INDÍGENAS EN LAS SENTENCIAS DEL TEPJF,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,1000,Pieza
2018-10/2018-12,LA JURISPRUDENCIA DEL TEPJF EN ELECCIONES REGIDAS,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,1000,Pieza
2018-10/2018-12,LOS DERECHOS ELECTORALES DE LOS PUEBLOS INDÍGENAS,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,1000,Pieza
2018-10/2018-12,LA REPRESENTACIÓN LEGISLATIVA DE LOS INDÍGENAS EN,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,1000,Pieza
2018-10/2018-12,"JUSTICIA ELECTORAL. MÉXICO, PARTICIPACIÓN Y",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,1000,Pieza
2018-10/2018-12,ENCUADERNACIÓN DEL LIBRO VERACRUZ,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,250,Pieza
2018-10/2018-12,ENCUADERNACIÓN DEL LIBRO QUINTANA ROO,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,250,Pieza
2018-10/2018-12,ENCUADERNACIÓN DEL LIBRO TAMAULIPAS,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,255,Pieza
2018-10/2018-12,ENCUADERNACIÓN DEL LIBRO PUEBLA,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,250,Pieza
2018-10/2018-12,LA JURISPRUDENCIA CONSTITUCIONAL EN MATERIA DE,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,2500,Pieza
2018-10/2018-12,ENCUADERNACIÓN DEL LIBRO ZACATECAS,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,250,Pieza
2018-10/2018-12,5TO. INFORME DE LABORES 2016-2017,SERVICIO DE PROTECCIÓN FEDERAL,Pegado,30,Pieza
2018-10/2018-12,APUNTES DE PEDAGOGÍA HOSPITALARIA,SECRETARIA DE EDUCACIÓN PÚBLICA,Pegado,15000,Pieza
2018-10/2018-12,REFLEXIONES PARA EL DESARROLLO DE COMPETENCIAS QUE DEFINEN AL DOCENTE DE EDUCACIÓN BÁSICA,SECRETARIA DE EDUCACIÓN PÚBLICA,Pegado,15000,Pieza
2018-10/2018-12,ESTRATEGIAS PARA PREVENIR LA VIOLENCIA Y MEJORAR NUESTRA CONVIVENCIA EN LAS ESCUELAS,SECRETARIA DE EDUCACIÓN PÚBLICA,Pegado,15000,Pieza
2018-10/2018-12,FOLLETO. VIGÉSIMO CUARTO INFORME GENERAL DE LA ACTIVIDADES DEL CONSEJO DE SEGURIDAD NACIONAL,SECRETARIA DE EDUCACIÓN PÚBLICA,Pegado,25,Pieza
2018-10/2018-12,"EN DONDE FLORECE. PROGRAMA DE RESTAURO AMBIENTAL, CULTUAL Y CÍVICO",SECRETARIA DE EDUCACIÓN PÚBLICA,Pegado,10000,Pieza
2018-10/2018-12,CAPULLO ROJO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,10000,Pieza
2018-10/2018-12,EL DRAGÓN BLANCO Y OTROS PERSONAJES OLVIDADOS,FONDO DE CULTURA ECONÓMICA,Pasta Dura,3102,Pieza
2018-10/2018-12,LAS ETAPAS DEL DÍA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,15000,Pieza
2018-10/2018-12,UNA EXTRAÑA SETA EN EL JARDÍN,FONDO DE CULTURA ECONÓMICA,Pasta Dura,9002,Pieza
2018-10/2018-12,DE LA CARRERA DE LA EDAD II,FONDO DE CULTURA ECONÓMICA,Pasta Dura,2100,Pieza
2018-10/2018-12,"LIBRO 1 ""SILVIA GONZÁLEZ DE LEÓN""",DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Pasta Dura,2000,Pieza
2018-10/2018-12,"LIBRO 2 ""MANUEL ÁLVAREZ BRAVO""",DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Pasta Dura,2000,Pieza
2018-10/2018-12,"LIBRO 3 ""FRANCISCO MATA""",DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Pasta Dura,2000,Pieza
2018-10/2018-12,LAS INDISPENSABLES,INSTITUTO NACIONAL DE LAS MUJERES,Pasta Dura,1000,Pieza
2018-10/2018-12,CUADERNO PLANEADOR DE PREESCOLAR CICLO 2018-2019,SECRETARIA DE EDUCACIÓN PÚBLICA,Pasta Dura,1300,Pieza
2018-10/2018-12,EUFONÍA O LA CIUDAD MUSICAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4022,Pieza
2018-10/2018-12,PERDIDO VOY EN BUSCA DE MÍ MISMO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3202,Pieza
2018-10/2018-12,LA PAZ,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2302,Pieza
2018-10/2018-12,REFORMAS Y POLÍTICAS EDUCATIVAS 4,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1002,Pieza
2018-10/2018-12,EL OJO DE VIDRIO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,8000,Pieza
2018-10/2018-12,EL CORAZÓN DEL HOMBRE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5502,Pieza
2018-10/2018-12,LA INTUICIÓN DEL INSTANTE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3202,Pieza
2018-10/2018-12,INTRODUCCIÓN A LA FILOSOFÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2342,Pieza
2018-10/2018-12,LA POESÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1502,Pieza
2018-10/2018-12,EL PENSAMINETO EUROPEO DE DESCARTES A KANT,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2742,Pieza
2018-10/2018-12,TEORÍA GENERAL DE LA HISTORIA DEL ARTE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2822,Pieza
2018-10/2018-12,"EL TRIMESTRE ECONÓMICO, VOL. LXXXV, NÚM. 340",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,752,Pieza
2018-10/2018-12,EL NIÑO Y LA FILOSOFÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1722,Pieza
2018-10/2018-12,POESÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2242,Pieza
2018-10/2018-12,CÓMO VIVEN LAS PLANTAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1802,Pieza
2018-10/2018-12,"LA VIDA, EL TIEMPO Y LA MUERTE",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2902,Pieza
2018-10/2018-12,ESTAS PÁGINAS MÍAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3102,Pieza
2018-10/2018-12,"CRECIMIENTO Y PRODUCTIVIDAD, T. II",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5000,Pieza
2018-10/2018-12,LAS DÉCADAS DE NEXOS T. I,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2707,Pieza
2018-10/2018-12,LAS DÉCADAS DE NEXOS T. II,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2782,Pieza
2018-10/2018-12,LIBERALISMO OLIGÁRQUICO Y POLÍTICA ECONÓMICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3302,Pieza
2018-10/2018-12,LA CONCIENCIA VIVIENTE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1000,Pieza
2018-10/2018-12,RAMON FERNANDEZ,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2002,Pieza
2018-10/2018-12,METAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4942,Pieza
2018-10/2018-12,PROCURA DE LO IMPOSIBLE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2122,Pieza
2018-10/2018-12,EL CORAZÓN DEL INSTANTE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1202,Pieza
2018-10/2018-12,BREVE HISTORIA DE LA COMPUTACIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4542,Pieza
2018-10/2018-12,LA HORA Y LA NEBLINA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1202,Pieza
2018-10/2018-12,IMAGEN DEL CUERPO EN MESOAMÉRICA (5510 A.C. - 1521,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4052,Pieza
2018-10/2018-12,EL LENGUAJE DE LAS MATEMÁTICAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3652,Pieza
2018-10/2018-12,NOTICIAS DEL IMPERIO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1000,Pieza
2018-10/2018-12,"SERVICIO DE IMPRESIÓN, ENCUADERNADO Y TEMINADO DE",INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA HIDALGO,Cosido y pegado,1000,Pieza
2018-10/2018-12,"LIBRO ""TEREZA PROENZA""",INSTITUTO NACIONAL DE BELLAS ARTES,Cosido y pegado,1000,Pieza
2018-10/2018-12,MOMIAS. ILUSIONES DE VIDA,INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,Cosido y pegado,1000,Pieza
2018-10/2018-12,SENTIDO NUMÉRICO,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,1000,Pieza
2018-10/2018-12,"ENCUESTA NACIONAL SOBRE DISCRIMINACIÓN 2017, PRONTUARIO DE RESULTADOS",CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Cosido y pegado,3000,Pieza
2018-10/2018-12,"REVISTA ""BIBLIOTECA DE MÉXICO 166""",DIRECCION GENERAL DE BIBLIOTECAS / SECRETARÍA DE CULTURA,Cosido y pegado,1000,Pieza
2018-10/2018-12,PIEDRAS DE FUEGO Y AGUA. JADES Y TURQUESAS ENTRE,INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,Cosido y pegado,1000,Pieza
2018-10/2018-12,LIBRO: CHIAPAS EN EL CONGRSO CONSTITUYENTE,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Cosido y pegado,1000,Pieza
2018-10/2018-12,LIBRO: DERECHO A LA PROTECCIÓN DE DATOS PERSONALES,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Cosido y pegado,1000,Pieza
2018-10/2018-12,LIBRO: SONORA EN EL CONGRESO CONSTITUYENTE,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Cosido y pegado,1000,Pieza
2018-10/2018-12,LIBRO INFANTIL: BESTIARIO Y OTROS RELATOS: JUAN,DIRECCION GENERAL DE BIBLIOTECAS / SECRETARÍA DE CULTURA,Cosido y pegado,10000,Pieza
2018-10/2018-12,LIBRO: BAJA CALIFORNIA EN EL CONGRESO,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Cosido y pegado,1000,Pieza
2018-10/2018-12,LIBRO: DERECHO AL LIBRE DESARROLLO DE LA,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Cosido y pegado,1000,Pieza
2018-10/2018-12,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 59 DECIMA EPOCA, DEL MES DE OCTUBRE 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,850,Pieza
2018-10/2018-12,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 59 DECIMA EPOCA, DEL MES DE OCTUBRE 2019",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,850,Pieza
2018-10/2018-12,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 59 DECIMA EPOCA, DEL MES DE OCTUBRE 2020",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,850,Pieza
2018-10/2018-12,LIBRO: ELLAS POR ELLOS,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Cosido y pegado,1000,Pieza
2018-10/2018-12,LIBRO: PERFILAMIENTO RACIAL. GUÍA DE ACCIÓN PÚBLICA,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Cosido y pegado,3000,Pieza
2018-10/2018-12,MEMORIA DE LA DGB,DIRECCION GENERAL DE BIBLIOTECAS / SECRETARÍA DE CULTURA,Cosido y pegado,6500,Pieza
2018-10/2018-12,LIBRO: RECOMENDACIONES PARA EL USO INCLUYENTE Y NO SEXISTA DEL LENGUAJE,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Cosido y pegado,2000,Pieza
2018-10/2018-12,LIBRO: ARTESANOS DE OFICIOS EN EL CENTRO HISTORICO DE LA CIUDAD DE MÉXICO,DIRECCIÓN GENERAL DE CULTURAS POPULARES / SECRETARÍA DE CULTURA,Cosido y pegado,2000,Pieza
