﻿NUMERO_DE_CONTRATO,PROCEDIMIENTO_DE_CONTRATACION,NOMBRE_DEL_PROVEEDOR,NUMERO_DE_PARTIDA,DESCRIPCION_DE_LA_PARTIDA,MONTO_DEL_CONTRATO,DIVISA,FECHA_DE_CELABRACION_DEL_CONTRATO,FECHA_DE_INICIO_DEL_CONTRATO,FECHA_DE_TERMINO_DEL_CONTRATO,TIENE_CONVENIO_MODIFICATORIO
PBA-1271-2016,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL COUCHE MATE DE 72 X 102 / 150 GRS.|CARTULINA COUCHE MATE DE  61 X 90 / 300 GRS.,26153.53 ,MXN,2016-10-04,2016-10-04,2016-10-14,NO
PBA-1272-2016,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 75 GRS.|CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS.,141140.00 ,MXN,2016-10-04,2016-10-04,2016-10-14,NO
PBA-1276-2016,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,TRANSFER JACKET No. S9.215.201N/02,81536.52 ,MXN,2016-10-04,2016-10-04,2016-10-28,NO
PBA-1279-2016,ADJUDICACION DIRECTA,"PAPELERA E IMPRESORA EXCELLART, S.A. DE C.V.",1,"PAPEL LWC DE 60 X 90 / 60,GRS|PAPEL COUCHE 2/C BRILLANTE IMPORTADO DE 61 X 90 / 130 GRS.",103508.00 ,MXN,2016-10-04,2016-10-04,2016-10-14,NO
PBA-1281-2016,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.|PAPEL BOND BLANCO DE 57 X 87 / 90 GRS.|PAPEL CULTURAL DE 57 X 87 / 90 GRS.|PAPEL SNOW BOOK DE 64 X 82 / 60 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.,110936.38 ,MXN,2016-10-05,2016-10-05,2016-10-14,NO
PBA-1286-2016,ADJUDICACION DIRECTA,"SMARTECOM TECHNOLOGY, S.A. DE C.V.",1,LAVADOR DE BARNIZ PC-7,54000.00 ,MXN,2016-10-07,2016-10-07,2016-10-10,NO
PBA-1288-2016,ADJUDICACION DIRECTA,ROSA MARIA DELGADO HERNANDEZ,1,PAPEL KRAFT DE 70 X 95 / 125 GRS.|PAPEL KRAFT DE 50 X 80 / 125 GRS.,343000.00 ,MXN,2016-10-07,2016-10-07,2016-10-17,NO
PBA-1291-2016,ADJUDICACION DIRECTA,DRUCK CHEMIE MEXICO S.A. DE C.V.,1,ALCOHOL ISOPROPILICO INDUSTRIAL|REJUVENECEDOR DE MANTILLAS|WASH - 100,53552.00 ,MXN,2016-10-07,2016-10-07,2016-10-14,NO
PBA-1292-2016,ADJUDICACION DIRECTA,"CARTONES Y CORRUGADOS ESTRELLA, S.A. DE C.V.",1,TARJETERO MEDIDA DE 40X30X25 CMS.,220920.00 ,MXN,2016-10-07,2016-10-07,2016-12-10,NO
PBA-1293-2016,ADJUDICACION DIRECTA,"COFORMEX, S.A. DE C.V.",1,HOJA DE SEGURIDAD BOND 90GRS|ETIQUETA,1273500.00 ,MXN,2016-10-07,2016-10-07,2016-11-30,NO
PBA-1295-2016,ADJUDICACION DIRECTA,"ARTICULOS EXCLUSIVOS Y ESPECIALIZADOS JA, S.A. DE C.V.",1,TAPETE DE ENTRADA.|TAPETE DE ENTRADA.|TAPETE DE ENTRADA.|TAPETE DE ENTRADA.|TAPETE DE ENTRADA.|TAPETE DE ENTRADA.|TAPETE DE ENTRADA.|TAPETE DE ENTRADA.,63703.60 ,MXN,2016-10-10,2016-10-10,2016-10-28,NO
PBA-1298-2016,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.|PAPEL CULTURAL DE 57 X 87 / 75 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,27036.18 ,MXN,2016-10-10,2016-10-10,2016-10-20,NO
PBA-1308-2016,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,PELICULA DE DUPLICACION 74 cm X 30 METROS,284910.00 ,MXN,2016-10-12,2016-10-12,2016-10-14,NO
PBA-1310-2016,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL BOND ALTA OPACIDAD DE 57 X 87 / 90 GRS.|PAPEL COUCHE M.P. IMPORTADO DE 57 X 87 / 150 GRS.|CARTULINA SULFATADA 1/C DE 70 X 95 / 14 PTS.|PAPEL COUCHE MATE IMPORTADO DE 57 X 87 / 130 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|PAPEL COUCHE 2/C M.P. IMPORTADO DE 72 X 102 / 130 GRS.,183957.22 ,MXN,2016-10-12,2016-10-12,2016-10-21,NO
PBA-1320-2016,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.,45165.75 ,MXN,2016-10-12,2016-10-12,2016-10-21,NO
PBA-1322-2016,ADJUDICACION DIRECTA,"COMERCIALIZADORA MAHOY, S.A. DE C.V.",1,KIT ESTIMULACION TEMPRANA.|KIT EVALUACION DE DESARROLLO INFANTIL.,123657480.00 ,MXN,2016-10-13,2016-10-13,2016-12-31,NO
PBA-1325-2016,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,CONTROLADOR DE PASO C7 170 5391|DEPOSITO DE EXPANSION C7 170 5381,22573.35 ,MXN,2016-10-14,2016-10-14,2016-10-28,NO
PBA-1328-2016,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL BOOK CREAM 57 X 87 /60 GRS. CALIBRE 3.2|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 250 GRS.,182892.87 ,MXN,2016-10-14,2016-10-14,2016-10-24,NO
PBA-1330-2016,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 120 GRS.,67310.65 ,MXN,2016-10-14,2016-10-14,2016-10-24,NO
PBA-1332-2016,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 75 GRS.,62889.75 ,MXN,2016-10-14,2016-10-14,2016-10-24,NO
PBA-1337-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE M.P. IMPORTADO DE 57 X 87 / 150 GRS.|PAPEL  COUCHE M.P IMPORTADO DE 70 X 95 / 130 GRS (FCE),59219.65 ,MXN,2016-10-17,2016-10-17,2016-10-27,NO
PBA-1341-2016,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,PELICULA DE DUPLICACION 74 cm X 30 METROS,189940.00 ,MXN,2016-10-17,2016-10-17,2016-10-21,NO
PBA-1348-2016,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,HILO TERMOSOLDABLE,28500.00 ,MXN,2016-10-19,2016-10-19,2016-10-21,NO
PBA-1350-2016,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.|PAPEL CULTURAL DE 57 X 87 / 75 GRS.|PAPEL CULTURAL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.,177745.40 ,MXN,2016-10-19,2016-10-19,2016-10-28,NO
PBA-1351-2016,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL COUCHE M.P IMPORTADO DE 70 X 95 / 150 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,109429.91 ,MXN,2016-10-19,2016-10-19,2016-10-28,NO
PBA-1352-2016,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 57 X 87 / 90 GRS.|CARTULINA COUCHE MATE DE  58 X 88 / 250 GRS.,29074.98 ,MXN,2016-10-19,2016-10-19,2016-10-28,NO
PBA-1356-2016,ADJUDICACION DIRECTA,"PROYECCIONES ARHU, S.A. DE C.V.",1,LOS PRINCIPALES FACTORES DE RIESGO. ALCOHOL|LOS PRINCIPALES FACTORES DE RIESGO. CASCO|LOS PRINCIPALES FACTORES DE RIESGO. CINTURÓN|LOS PRINCIPALES FACTORES DE RIESGO. DISTRACTORES|LOS PRINCIPALES FACTORES DE RIESGO. PEATÓN|LOS PRINCIPALES FACTORES DE RIESGO. SRI|LOS PRINCIPALES FACTORES DE RIESGO. VELOCIDAD|TARJETA POSTAL BRUCELOSIS,810650.00 ,MXN,2016-10-19,2016-10-19,2016-11-16,NO
PBA-1357-2016,ADJUDICACION DIRECTA,"INSIGHT ADVERTISING AND CONSULTING, S.A. DE C.V.",1,INFOGRAFÍA AHOGAMIENTOS|INFOGRAFÍA ASFIXIAS|INFOGRAFÍA CAÍDAS|INFOGRAFÍA ENVENENAMIENTOS E INTOXICACIONES|INFOGRAFÍA QUEMADURAS|INFOGRAFÍA PARA EVITAR EL MOSCO|INFOGRAFÍA PARA EVITAR LA PICADURA|INFOGRAFÍA EL MOSQUITO AEDES AEGYPTI Y SINTOMAS,1463950.00 ,MXN,2016-10-19,2016-10-19,2016-11-16,NO
PBA-1361-2016,ADJUDICACION DIRECTA,MARÍA DEL PILAR TREJO MADRIGAL,1,PELICULA TERMOLAM MATE DE 44.5 CMS.|PELICULA TERMOLAM MATE DE 34 CMS.|PELICULA TERMOLAM MATE  DE 47 CMS.|PELICULA TERMOLAM BRILLANTE  DE 47 CMS.|PELICULA TERMOLAM  BRILLANTE DE 44.5 CMS|PELICULA TERMOLAM MATE DE 45.5 CMS,118715.10 ,MXN,2016-10-20,2016-10-20,2016-10-24,NO
PBA-1363-2016,ADJUDICACION DIRECTA,POCHTECA PAPEL S.A DE C.V,1,"CARTULINA LOOP ANTIQUE VELLUM HUSK DE 66X101 / 216,GRS",23917.57 ,MXN,2016-10-20,2016-10-20,2016-10-28,NO
PBA-1364-2016,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,105669.92 ,MXN,2016-10-20,2016-10-20,2016-10-28,NO
PBA-1366-2016,ADJUDICACION DIRECTA,LAURA HELENA MALDONADO DOMINGUEZ (pegamentos domal),1,ADHESIVO DOMAL PC-500 TRANSPARENTE,38000.00 ,MXN,2016-10-20,2016-10-20,2016-10-21,NO
PBA-1367-2016,ADJUDICACION DIRECTA,DRUCK CHEMIE MEXICO S.A. DE C.V.,1,WASH - 100|REJUVENECEDOR DE MANTILLAS|SOLUCION SUPER BLUE XL300 SIN ALCOHOL,65110.00 ,MXN,2016-10-20,2016-10-20,2016-10-26,NO
PBA-1370-2016,ADJUDICACION DIRECTA,"MANUFACTURERA DE PLASTICO Y CELOFAN, S.A.D E C.V.",1,AJAX AMONIA|CREMA PLEDGE PARA MUEBLES DE MADERA|DESODORANTE AMBIENTAL|LIMPIADOR MULTIUSOS FABULOSO|CLORO|FIBRA VERDE|PROTECTOR C/DESODORANTE PARA MINGITORIO|JABON LIQUIDO PARA MANOS|PAPEL HIGIENICO DE TAMAÑO JUMBO|TOALLA LEVER MATIC 111-4|TOALLA INTERDOBLADA|PASTILLA DESODORANTE 1/2 LUNA|ESCOBA DE PLASTICO,27261.68 ,MXN,2016-10-21,2016-10-21,2016-10-28,NO
PBA-1372-2016,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL BOND BLANCO DE 70 X 95 / 75 GRS.|PAPEL CULTURAL DE 70 X 95 / 75 GRS.|CARTULINA COUCHE MATE IMPORTADA DE 61 X 90 / 250 GRS.|CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.|CARTULINA COUCHE MATE DE 72 X 102 / 250 GRS.,122017.30 ,MXN,2016-10-21,2016-10-21,2016-10-31,NO
PBA-1373-2016,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.,55805.40 ,MXN,2016-10-21,2016-10-21,2016-10-31,NO
PBA-1374-2016,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA MANILA FOLDERS DE 70 X 95 / 240 GRS.|PAPEL COUCHE M.P. IMPORTADO DE 57 X 87 / 130 GRS.|PAPEL SNOW BOOK DE 70 X 95 / 60 GRS.|CARTULINA COUCHE BRILLANTE DE 72 X 102 / 300 GRS.|PAPEL CULTURAL DE 57 X 87 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.,96353.18 ,MXN,2016-10-21,2016-10-21,2016-10-31,NO
PBA-1375-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 75 GRS.|CARTULINA COUCHE MATE DE  61 X 90 / 300 GRS.,23492.23 ,MXN,2016-10-21,2016-10-21,2016-10-31,NO
PBA-1378-2016,ADJUDICACION DIRECTA,"IMPRESOS Y PUBLICIDAD IMPULSO, S.A. D EC.V.",1,AUTOSOBRE|PEGATINA EN PAPEL  DE 10 X 10 CMS,300534.75 ,MXN,2016-10-21,2016-10-21,2016-11-30,NO
PBA-1383-2016,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.|PAPEL BOND BLANCO DE 70 X 95 / 120 GRS.|PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.|PAPEL CULTURAL DE 70 X 95 / 75 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|CARTULINA COUCHE 2/C BRILLANTE DE 72 X 102 / 250 GRS.,202303.63 ,MXN,2016-10-24,2016-10-24,2016-10-24,NO
PBA-1385-2016,ADJUDICACION DIRECTA,FLORENCIA PATRICIA TORRES GODINEZ,1,TINTA NEGRA SELECCION|TINTA AMARILLA SELECCION|TINTA ROJA SELECCION|TINTA AZUL SELECCION,88200.00 ,MXN,2016-10-25,2016-10-25,2016-10-28,NO
PBA-1388-2016,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL BOND ALTA OPACIDAD DE 70 X 95 / 60 GRS.|PAPEL CULTURAL DE 57 X 87 / 75 GRS.|PAPEL CULTURAL DE 70 X 95 / 75 GRS.,141824.90 ,MXN,2016-10-25,2016-10-25,2016-10-25,NO
PBA-1390-2016,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|PAPEL CULTURAL DE 57 X 87 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL BOND ALTA OPACIDAD DE 57 X 87 / 90 GRS.,23415.17 ,MXN,2016-10-25,2016-10-25,2016-10-25,NO
PBA-1391-2016,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL CULTURAL DE 70 X 95 / 75 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|PAPEL CULTURAL DE 57 X 87 / 75 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|CARTULINA COUCHE 2/C BRILLANTE DE 72 X 102 / 250 GRS.,159115.98 ,MXN,2016-10-25,2016-10-25,2016-10-25,NO
PBA-1392-2016,ADJUDICACION DIRECTA,LABORATORIOS CERTIFICADOS S. A. DE C. V.,1,BOTE DE AIRE COMPRIMIDO KUICK DRY DE LABORATORIOS CERTIFICADOS|LUBRICANTE ACCEL,31337.28 ,MXN,2016-10-25,2016-10-25,2016-10-28,NO
PBA-1393-2016,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2,195014.83 ,MXN,2016-10-25,2016-10-25,2016-10-25,NO
PBA-1394-2016,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,CARTULINA BRISTOL BLANCA DE 50 X 65 / 240 GRS.,469733.19 ,MXN,2016-10-25,2016-10-25,2016-10-25,NO
PBA-1398-2016,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,"PELICULA ESTIRABLE DE 20"" CAL. 80 (P/RETRACTILAR)",29000.00 ,MXN,2016-10-26,2016-10-26,2016-10-31,NO
PBA-1407-2016,ADJUDICACION DIRECTA,"GLUE CHEMICAL, S.A. DE C.V.",1,PEGAMENTO PARA LOMO W4345|PEGAMENTO PARA LATERAL W4303,63125.00 ,MXN,2016-10-26,2016-10-26,2016-10-31,NO
PBA-1408-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.|CARTULINA SULFATADA 1/C DE 90 X 125 / 12 PTS.,29713.40 ,MXN,2016-10-26,2016-10-26,2016-10-26,NO
PBA-1409-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.|PAPEL COUCHE BRILLANTE 2/C IMPORTADO DE 70 X 95 / 150 GRS.,24618.24 ,MXN,2016-10-26,2016-10-26,2016-11-04,NO
PBA-1414-2016,ADJUDICACION DIRECTA,"CAJAS DE CARTÓN EL CEDRO,S.A. DE C.V.",1,CAJA DE CARTON CORRUGADO C-5 DE 28.5 X 25 X 21 CM.,37800.00 ,MXN,2016-10-27,2016-10-27,2016-11-07,NO
PBA-1417-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE M.P. IMPORTADO DE 61 X 90 / 150 GRS.,24030.00 ,MXN,2016-10-28,2016-10-28,2016-11-07,NO
PBA-1418-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE 2/C BRILLANTE DE 61 X 90 / 135 GRS.|CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS.,23514.75 ,MXN,2016-10-28,2016-10-28,2016-11-07,NO
PBA-1421-2016,ADJUDICACION DIRECTA,ADHESIVOS INDUSTRIALES ESTRELLA S.A. DE .C.V.,1,ADHESIVO HOT-MELT PHL-4162  ( MAQUINA KOLBUS ),31049.00 ,MXN,2016-10-28,2016-10-28,2016-11-07,NO
PBA-1422-2016,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,TARLATANA PAPER LINED GP2R (MALLA ABIERTA) DE 4.5 X 700,102300.00 ,MXN,2016-10-28,2016-10-28,2016-11-07,NO
SSA-1007001-2016,ADJUDICACION DIRECTA,"INMOBILIARIA MARTHA SANCHEZ, S.A. DE C. V.",1,SERVICIO DE ASESORÍA MOBILIARIA,40000.00 ,MXN,2016-10-07,2016-10-07,2016-10-12,NO
SSA-1017001-2016,ADJUDICACION DIRECTA,IBARRA MEZA JOSÉ FRANCISCO,1,SERVICIO DE EDICION Y DISEÑO MEDIDA FINAL: 18 X 25 MC TIPO DE REPRODUCCION: LIBRO NUMERO DE PAGINAS APROXIMADAS: 248 NUMERO DE TINTAS: 1 X 1,127340.00 ,MXN,2016-10-17,2016-10-17,2016-10-31,NO
SSA-1012003-2016,ADJUDICACION DIRECTA,"HIPREVBELT, S.A. DE C.V.",1,"SERVICIO DE MANTENIMIENTO CORRECTIVO A CÁMARA MARCA KLIMSCH INCLUYE: REVISIÓN GENERAL A TODO EL SISTEMA ELÉCTRICO, REPARACIÓN EN EL SISTEMA DE TRANSMISIÓN DE PORTA PELÍCULA Y DE PORTA LENTE, SE REALIZARÁN CALIBRACIONES DE TAMAÑO DEL PORTA OBJETIVOS.",33800.00 ,MXN,2016-10-12,2016-10-12,2016-10-17,NO
OMA-1003001-2016,ADJUDICACION DIRECTA,"GRUPO PUBLICITARIO AVANTGARD, S.A. DE C.V.",1,IMPRESIÓN TEXTO Y FORRO Y EMPAQUE ,165990.00 ,MXN,2016-10-03,2016-10-03,2016-10-11,NO
IEPSA-M-32-2016,INVITACION A TRES PERSONAS,"IMPRESIONES ESPECIALIZADAS GRAPHCOM, S.A. DE C.V.",1,SERVICIOS DE MAQUILA (IMSS),1521000.00 ,MXN,2016-10-03,2016-10-03,2016-10-10,NO
SSA-1103001-2016,ADJUDICACION DIRECTA,GUILLERMO VAZQUEZ CAMPOS,1,SERVICIO CORRECTIVO A MONTACARGAS MITSUBISHI SERIE N AFINACION A TRANSMISION AUTOMATICA KIT DE SELLOS PARA BOMBA HIDRAULICA MANO DE OBRA,8780.00 ,MXN,2016-11-03,2016-11-03,2016-11-07,NO
SSA-1107001-2016,ADJUDICACION DIRECTA,ANTONIO OLGUIN URIBE,1,"TOPE DE GUIA 2 CUENTA KILOMETROS (SIN FIN)  JUNTA DE CULATA  JUNTA, DE CILINDRO RELEVADOR DE DESTELLADOR   INTERRUPTOR DE PARADACOMPLETO CONJUNTO ARRANCADOR RELEVO   CUBIERTA DE ESCASTRE  DESTELLADOR DE LUZ DEL. CABLE DE ACELERADOR 2 YS250 ´06 ´08 ´ CABLE DE EMBRAGUE YS250 ´06 ´08 ´09 ´12  PASADOR  COJINETE  PLACA BRAZO TRAS. YS250, YBR250 COJINETE  ENGRANE CLAXON 12V NIKKO REAR REFLECTOR ASS  BISEL DE FARO  ESPEJO COMPLETO DERECHO TUBO DE GUIA DE OBTURADOR  MANIJA DER. FOCO LED H4 FLASH  CAB;MANTENIMIENTO AUTOMOTRIZ MAYOR;15,939.660;2,550.346;18,490.006;MOTOS IZTAPALAPA, S.A. DE C.V.
1108001;08/11/2016;11/11/2016;False;Adán Romero Hernández;Subgerencia de Adquisiciones y Contratación de Servicios                   ;SERVICIO DE REPARACION A PUERTAS DE DIFERENTES AREAS: FOTOMECANICA BAÑOS DE RECEPCION REPARACION DE VENTANA EN EL ARCHIVO NUEVO CRISTAL CLARO  DE 6MM ESMERILADO DE .65M X .65M PARA CAMARA KLIMSCH""",4500.00 ,MXN,2016-11-07,2016-11-07,2016-11-10,NO
SSA-1114001-2016,ADJUDICACION DIRECTA,"POLIURETANOS TÉCNICOS INDUSTRIALES, S.A. DE C.V.",1,RECUBRIMIENTO A: 4 RODILLOS BLANCOS 4 RODILLOS ROJOS 4 RODILLOS  AZULES 6 RODILLOS AMARILLOS 2 RODILLOS DOCTOR 2 RODILLOS INMERSORES 2 RODILLOS DOSIFICADORES 1 RODILLO DE EBONITA 3 REGLETAS 1 RODILLO COLOR ROJO CON DUREZA 90°,81844.00 ,MXN,2016-11-14,2016-11-14,2016-11-18,NO
SSA-1104001-2016,ADJUDICACION DIRECTA,"GRUPO ANDAREYA, S.A. DE C.V.",1,SERVICIO DE INTEGRACION Y EMPAQUE  PEDIDO: 1356 Y 1357.,440000.00 ,MXN,2016-11-04,2016-11-04,2016-11-09,NO
SSA-1122001-2016,ADJUDICACION DIRECTA,"RODILLOS HERNÁNDEZ, S.A. DE C.V.",1,RECUBRIMIENTO A RODILLO EN HULE HYP/SBR A 128 MM DE 0 INT. A 152 MM DE 0 EXT. X 57.5 CMS DE LARGO DE 80-85° DE DUREZA.,3200.00 ,MXN,2016-11-22,2016-11-22,2016-11-22,NO
SSA-1123001-2016,ADJUDICACION DIRECTA,"ESPECTRACOM, S.A. DE C.V.",1,INTEGRACIÓN DE ADENDA EMISOR (IEPSA) CON FORMACIÓN DE LAS ORDENES DE TRABAJO QUE AMPARA EL CDFI Y SU INCORPORACIÓN EN LA REPRESENTACIÓN IMPRESA.,18300.00 ,MXN,2016-11-23,2016-11-23,2016-11-24,NO
SSA-1125001-2016,ADJUDICACION DIRECTA,GUILLERMO VAZQUEZ CAMPOS,1,SERVICIO DE TAPIZADO COMPLETO PARA ASIENTO DE MONTACARGAS TOYOTA SERIE N,1750.00 ,MXN,2016-11-25,2016-11-25,2016-11-29,NO
SSA-1128001-2016,ADJUDICACION DIRECTA,"DESARROLLO ECOLOGICO INDUSTRIAL, S.A. DE C.V.",1,ESTUDIOS DE EMISIONES CONTAMINANTES Y GESTORIA ANTE LA SECRETARIA DEL MEDIO AMBIENTE PARA SOLICITAR LA LICENCIA AMBIENTAL UNICA.,15550.00 ,MXN,2016-11-28,2016-11-28,2016-12-30,NO
SSA-1115001-2016,ADJUDICACION DIRECTA,INGENIERÍA EN LUBRICACIÓN Y SISTEMAS AUTOMATIZADOS,1,SERVICIO DE DOS COMPRESORES DE 25 KVA MARCA KAESER,1051.65 ,MXN,2016-11-15,2016-11-15,2016-11-30,NO
SSA-1107002-2016,ADJUDICACION DIRECTA,"SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMATICAS, S.A. DE C.V.",1,DERECHOS DE VERIFICACIÓN  PREVERIFICACIÓN Y TRASLADO AL VERIFICENTRO,1656.90 ,MXN,2016-11-07,2016-11-07,2016-11-11,NO
SSA-1128002-2016,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,PAQUETE CONMEMORATIVO DE FIN DE AÑO,162150.00 ,MXN,2016-11-28,2016-11-28,2016-12-07,NO
SSA-1123002-2016,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,"REVISION DE ESCUADRE LATERLA, ESCUADRE FRONTAL DE LA MAQUINA POLAR 137",2800.00 ,MXN,2016-11-23,2016-11-23,2016-11-25,NO
SSA-1114002-2016,ADJUDICACION DIRECTA,SAUL CASTRO LOPEZ,1,AFILADO DE: 10 CUCHILLAS DE POLAR 137 XT 4 JUEGOS DE ZENITH BOLERO 4 CUCHILLAS DE ZENITH BOLERO 5 CUCHILLAS ZENITH FRONTERO ,2063.52 ,MXN,2016-11-14,2016-11-14,2016-11-18,NO
SSA-1103002-2016,ADJUDICACION DIRECTA,GUILLERMO VAZQUEZ CAMPOS,1,SERVICIO CORRECTIVO A MONTACARGAS SERIE N AFINACION DE TRANSMISION AUTOMATICA REPUESTO DE MESCLADOR DE GAS  REPUESTO DE VAPORIZADOR DE GAS  MANO DE OBRA,11425.00 ,MXN,2016-11-03,2016-11-03,2016-11-07,NO
SSA-1103003-2016,ADJUDICACION DIRECTA,"HIPREVBELT, S.A. DE C.V.",1,REPARACION CORRECTIVA A CARROS DE CARGA MANUAL (ESTIBA).,10150.00 ,MXN,2016-11-03,2016-11-03,2016-11-07,NO
SSA-1128003-2016,ADJUDICACION DIRECTA,GABRIEL MARTINEZ VARGAS,1,EVENTO DE FIN DE AÑO,135000.00 ,MXN,2016-11-28,2016-11-28,2016-12-09,NO
