﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2016-04/2016-06,"LIBRO "" LA CASA DE LOS SIETE TEJADOS""",DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y pegado,2000,Pieza
2016-04/2016-06,"LIBRO ""CECILIA VALDÉS O LA LOMA DEL ÁNGEL""",DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y pegado,1000,Pieza
2016-04/2016-06,"LIBRO ""LOS PIRATAS DEL GOLFO""",DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y pegado,1500,Pieza
2016-04/2016-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 30",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1100,Pieza
2016-04/2016-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 30",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1100,Pieza
2016-04/2016-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 30",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1100,Pieza
2016-04/2016-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 30",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1100,Pieza
2016-04/2016-06,"REVISTA ""BIBLIOTECA DE MÉXICO 152""",DIRECCION GENERAL DE BIBLIOTECAS / SECRETARÍA DE CULTURA,Cosido y pegado,1000,Pieza
2016-04/2016-06,LIBRO: PROTOCOLO PARA ATENDER LA VIOLENCIA POLÍTICA CONTRA LAS MUJERES,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Cosido y pegado,5000,Pieza
2016-04/2016-06,"LIBRO ""TOMÓCHIC""",DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y pegado,1500,Pieza
2016-04/2016-06,HISTORIA DE LA RADIO Y LA TELEVISIÓN,FONDO DE CULTURA ECONÓMICA,Pegado,302,Pieza
2016-04/2016-06,COMENTARIOS A LAS SENTENCIAS NÚM. 70 GASTOS EXCESIVOS EN CAMPAÑA ELECTORAL APORTACIONES DE EMPRESAS,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,2500,Pieza
2016-04/2016-06,LIBRO: POLÍTICA NACIONAL DE EVALUACIÓN DE LA EDUCACIÓN,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Pegado,500,Pieza
2016-04/2016-06,LEGISLACIONES 2016. REGLAMENTO INTERNO DEL TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,1500,Pieza
2016-04/2016-06,LEGISLACIONES 2016. LEY ORGANICA DEL PODER JUDICIAL DE LA FEDERACIÓN,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,1500,Pieza
2016-04/2016-06,GUIA 1,SECRETARIA DE EDUCACIÓN PÚBLICA,Pegado,13000,Pieza
2016-04/2016-06,GUIA 2,SECRETARIA DE EDUCACIÓN PÚBLICA,Pegado,15000,Pieza
2016-04/2016-06,INFORME 2015. FIDEICOMISO DE FOMENTO MINERO,FIDEICOMISO DE FOMENTO MINERO,Pegado,100,Pieza
2016-04/2016-06,LIBRO: PROTOCOLO PARA ATENDER LA VIOLENCIA POLÍTICA CONTRA LAS MUJERES,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,5000,Pieza
2016-04/2016-06,REVISTA TIERRA ADENTRO # 216 CORRESPONDIENTE A JUNIO,PROGRAMA CULTURAL TIERRA ADENTRO / SECRETARÍA DE CULTURA,Pegado,3500,Pieza
2016-04/2016-06,"EL LIBRO ROJO, CONTINUACION IV, 1980-1994",FONDO DE CULTURA ECONÓMICA,Pasta Dura,3000,Pieza
2016-04/2016-06,QUETA LA VACA COQUETA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,1302,Pieza
2016-04/2016-06,EL CAMINO MÁS LARGO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,1952,Pieza
2016-04/2016-06,DE LA VESTIMENTA Y LOS HOMBRES. UNA PERSPECTIVA HISTÓRICA DE LA INDUMENTARIA INDÍGENA EN MÉXICO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,1007,Pieza
2016-04/2016-06,"LIBRO ""ESTAMPAS DE MÉXICO""",INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Pasta Dura,1000,Pieza
2016-07/2016-09,VIA CORPORIS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1822,Pieza
2016-07/2016-09,LA PIEL DE JULIETTE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2342,Pieza
2016-07/2016-09,CANDY,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1500,Pieza
2016-07/2016-09,LOS ANTIGUOS MEXICANOS A TRAVÉS DE SUS CRÓNICAS Y CANTARES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1622,Pieza
2016-07/2016-09,LAS EDADES DE ORO DEL TEATRO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1412,Pieza
2016-07/2016-09,PUENTE EN LA SELVA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1300,Pieza
2016-07/2016-09,SANSUEÑA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1100,Pieza
2016-07/2016-09,EL CORAZON DE JULIETTE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,12502,Pieza
2016-07/2016-09,CORRE CON CABALLOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2102,Pieza
2016-07/2016-09,CAPITANA JENNIFER AGUAMALA JONES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1800,Pieza
2016-07/2016-09,LA DECISIÓN DE RICARDO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,12002,Pieza
2016-07/2016-09,ROLF Y ROSI,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1900,Pieza
2016-07/2016-09,GESTIÓN DE PROYECTOS EDITORIALES. CÓMO ENCARGAR Y CONTRTAR LIBROS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1432,Pieza
2016-07/2016-09,"QUÍMICA, UNIVERSO, TIERRA Y VIDA",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1442,Pieza
2016-07/2016-09,LAS ESENCIAS VIAJERAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1542,Pieza
2016-07/2016-09,LAS COMPETENCIAS EN LA EDUCACIÓN. UN BALANCE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2602,Pieza
2016-07/2016-09,DE LA MÁQUINA DE VAPOR AL CERO ABSOLUTO (CALOR Y ENTROPÍA),FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1142,Pieza
2016-07/2016-09,ELECTROMAGNETISMO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1262,Pieza
2016-07/2016-09,LA SIGNIFICACIÓN DEL SILENCIO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2412,Pieza
2016-07/2016-09,LA EPOPEYA DE MÉXICO II. DE JUÁREZ AL PRI,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,702,Pieza
2016-07/2016-09,NUEVO LEÓN. HISTORIA BREVE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1032,Pieza
2016-07/2016-09,MARIHUANA Y SALUD,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5102,Pieza
2016-07/2016-09,UN MONTÓN DE BEBÉS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3722,Pieza
2016-07/2016-09,ALEGRE ROGER Y EL TESORO SUBMARINO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1800,Pieza
2016-07/2016-09,EL TRIMESTRE ECONÓMICO NÚMERO 331,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,762,Pieza
2016-07/2016-09,OCURRE TODAVÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1962,Pieza
2016-07/2016-09,EL TALLER DEL HISTORIADOR,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1402,Pieza
2016-07/2016-09,RAWLS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2542,Pieza
2016-07/2016-09,"MITO Y EPOPEYA, II. TIPOS ÉPICOS INDOEUROPEOS",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2002,Pieza
2016-07/2016-09,ENSEÑANZA Y APRENDIZAJE EN EL SIGLO XXI,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3332,Pieza
2016-07/2016-09,UN MAPA DE NINGUNA PARTE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1442,Pieza
2016-07/2016-09,LIBRO: DERECHO A LA CONSULTA DE LOS PUEBLOS Y AFROMEXICANAS,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Cosido y pegado,2000,Pieza
2016-07/2016-09,"LIBRO ""LA IMPLEMENTACION DE LA AGENDA 21""",INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA,Cosido y pegado,500,Pieza
2016-07/2016-09,LIBRO. LA CONSTITUCIÓN DE APATZINGAN Y LA LIBERTAD,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,,2500,Pieza
2016-07/2016-09,"LOS AVATARES DE LA ADMINISTRACIÓN DE JUSTICIA EN ZACATECAS, 1812 A 1835",INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA,Cosido y pegado,500,Pieza
2016-07/2016-09,LAS CIUDADES NOVOHISPANAS. SIETE ENSAYOS. HISTORIA,INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA,Cosido y pegado,750,Pieza
2016-07/2016-09,"LIBRO EVENTO ""INFORME AL EJECUTIVO FEDERAL Y AL CONGRESO DE LA UNIÓN SOBRE LA SITUACIÓN FINANCIERA Y…",INSTITUTO MEXICANO DEL SEGURO SOCIAL,Cosido y pegado,17,Pieza
2016-07/2016-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 31, DECIMA EPOCA, DEL MES DE JUNIO 2020",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1100,Pieza
2016-07/2016-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 31, DECIMA EPOCA, DEL MES DE JUNIO 2016",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1100,Pieza
2016-07/2016-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 31, DECIMA EPOCA, DEL MES DE JUNIO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1100,Pieza
2016-07/2016-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 31, DECIMA EPOCA, DEL MES DE JUNIO 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1100,Pieza
2016-07/2016-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 31, DECIMA EPOCA, DEL MES DE JUNIO 2019",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1100,Pieza
2016-07/2016-09,"LIBRO ""DERECHOS DE LOS CONTRIBUYENTES""",INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Cosido y pegado,1000,Pieza
2016-07/2016-09,"LIBRO ""DERECHOS DEL ARRENDADOR Y DEL ARRENDATARIO""",INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Cosido y pegado,1000,Pieza
2016-07/2016-09,"LIBRO ""DERECHOS DE LOS EXTRANJEROS""",INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Cosido y pegado,1000,Pieza
2016-07/2016-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN,",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1100,Pieza
2016-07/2016-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN,",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1100,Pieza
2016-07/2016-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN,",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1100,Pieza
2016-07/2016-09,PUBLICACION 5,CONSEJO NACIONAL DE EVALUACIÓN DE LA POLÍTICA DE DESARROLLO SOCIAL,Pegado,500,Pieza
2016-07/2016-09,LIBRO: LEGISLACIONES 2016. CHIHUAHUA,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,700,Pieza
2016-07/2016-09,EL BOSQUE DENTRO DE MÍ,FONDO DE CULTURA ECONÓMICA,Pasta Dura,11000,Pieza
2016-07/2016-09,"LIBRO ""CONSTANZA""","OFFSET REBOSÁN , S.A. DE C.V.",Pasta Dura,2290,Pieza
2016-07/2016-09,EMILIO Y EL VIAJE SIN TESORO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3202,Pieza
2016-07/2016-09,ÁRBOLES TROPICALES DE MÉXICO. MANUAL PARA LA IDENTIFICACIÓN DE LAS PRINCIPALES ESPECIES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3000,Pieza
2016-07/2016-09,"MITO Y EPOPEYA, III. HISTORIAS ROMANAS",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1902,Pieza
2016-07/2016-09,CUENTOS ECOLÓGICOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5502,Pieza
2016-07/2016-09,MAMBRÚ PERDIÓ LA GUERRA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3362,Pieza
2016-07/2016-09,EL HOMBRE QUE FUE UN MAPA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1502,Pieza
2016-07/2016-09,LOS CREADORES DE LA NUEVA FÍSICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1542,Pieza
2016-07/2016-09,LA PROFESIÓN DE DON QUIJOTE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2252,Pieza
2016-07/2016-09,CASTILLOS EN EL AIRE. FRAGMENTOS Y ANTICIPACIONES. HOMENAJE A MURITS CORNELIS ESCHER,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1502,Pieza
2016-07/2016-09,EL POLÍTICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1532,Pieza
2016-07/2016-09,MARX Y SU CONCEPTO DEL HOMBRE. KARL MARX,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1902,Pieza
2016-07/2016-09,EL ALMA ROMÁNTICA Y EL SUEÑO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1612,Pieza
2016-07/2016-09,LA TIERRA EN CUATRO TIEMPOS (IDA Y VUELTA),FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1008,Pieza
2016-07/2016-09,PASADOS POR AGUA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1008,Pieza
2016-07/2016-09,EL DUENDE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1010,Pieza
2016-07/2016-09,¡Y ESTA NOCHE QUE NO ACABA!,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1008,Pieza
2016-07/2016-09,EL LECTOR LITERARIO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5502,Pieza
2016-07/2016-09,EL INTERRUPTOR PRINCIPAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3102,Pieza
2016-07/2016-09,EL ABORTO EN EL DERECHO TRANSNACIONAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2452,Pieza
2016-07/2016-09,"APUNTES PARA MIS HIJOS. NUEVA EDICIÓN PALEOGRAFIADA, ACOMPAÑADA DE DOS TEXTOS COMPLEMENTARIOS, ANEXO BENITO JUÁREZ",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1342,Pieza
2016-07/2016-09,UNA MODERNIDAD CRUEL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3032,Pieza
2016-07/2016-09,LAS ESPOSAS DE CRISTO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1600,Pieza
2016-07/2016-09,LA RAMA DORADA. MAGIA Y RELIGIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2626,Pieza
2016-07/2016-09,CRISTIANISMO PRIMITIVO Y PAIDEIA GRIEGA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1702,Pieza
2016-07/2016-09,CUENTOS COMPLETOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1812,Pieza
2016-07/2016-09,"INTRODUCCIÓN AL ESTUDIO DE GRECIA. HISTORIA, ANTIGÜEDAD Y LITERATURA",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1602,Pieza
2016-07/2016-09,EL AGUA Y LOS SUEÑOS. ENSAYO SOBRE LA IMAGINACIÓN DE LA MATERIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1822,Pieza
2016-07/2016-09,EL PENSAMIENTO DE SÓCRATES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1642,Pieza
2016-07/2016-09,EL HORROR ECONÓMICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1422,Pieza
2016-07/2016-09,EL PODER Y EL VALOR. FUNDAMENTOS DE UNA ÉTICA POLÍTICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1312,Pieza
2016-07/2016-09,INTRODUCCIÓN A LA TEORÍA DE LA PROBABILIDAD II. SEGUNDO CURSO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1212,Pieza
2016-07/2016-09,LA ESTATUA DE SAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1332,Pieza
2016-07/2016-09,"INGENIERIA CONSTITUCIONAL COMPARADA. UNA INVESTIGACION DE ESTRUCTURAS, INCENTIVOS Y RESULTADOS",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2022,Pieza
2016-07/2016-09,LOS ANTIGUOS REINOS DE MÉXICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1227,Pieza
2016-07/2016-09,ABSTRACCIÓN Y NATURALEZA. UNA CONTRIBUCIÓN A LA PSICOLOGÍA DEL ESTILO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1622,Pieza
2016-07/2016-09,EUROPA Y LA GENTE SIN HISTORIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1702,Pieza
2016-07/2016-09,LA OLA QUE REGRESA (POESIA REUNIDA),FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1542,Pieza
2016-07/2016-09,DEPORTE Y OCIO EN EL PROCESO DE LA CIVILIZACIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2217,Pieza
2016-07/2016-09,LAS GRANDES LLUVIAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1522,Pieza
2016-07/2016-09,ANTOLOGÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1202,Pieza
2016-07/2016-09,CHICHÉN ITZÁ. LA CIUDAD DE LOS BRUJOS DEL AGUA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1402,Pieza
2016-07/2016-09,LA COLONIZACIÓN DE LO IMAGINARIO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1417,Pieza
2016-07/2016-09,LA GUERRA DE LAS IMÁGENES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1602,Pieza
2016-07/2016-09,"DOSTOIEVSKI [2]. LOS AÑOS DE PRUEBA, 1850-1859",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1302,Pieza
2016-07/2016-09,GRAVEDAD ARTIFICIAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1422,Pieza
2016-07/2016-09,¡Y ESTA NOCHE QUE NO ACABA!,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2002,Pieza
2016-07/2016-09,PASADOS POR AGUA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2062,Pieza
2016-07/2016-09,EL DUENDE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1002,Pieza
2016-07/2016-09,LA RED DE LOS ESPEJOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4344,Pieza
2016-07/2016-09,COMUNIDADES IMAGINADAS. REFLEXIONES SOBRE EL ORIGEN Y LA DIFUSION DEL NACIONALISMO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2300,Pieza
2016-07/2016-09,ORALIDAD Y ESCRITURA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2022,Pieza
2016-07/2016-09,LA TIERRA EN CUATRO TIEMPOS (IDA Y VUELTA),FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2082,Pieza
2016-07/2016-09,TEORIA DEL DERECHO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2402,Pieza
2016-07/2016-09,UNA VIDA EN RESILIENCIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3102,Pieza
2016-07/2016-09,"MULTICULTURALISMO, INTERCULTURALIDAD Y DIVERSIDAD EN EDUCACIÓN. UNA APROXIMACIÓN ANTROPOLÓGICA",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1400,Pieza
2016-07/2016-09,QUINCE CARTAS SOBRE LA EDUCACIÓN EN SINGAPUR,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3042,Pieza
2016-07/2016-09,"EL FONDO, LA CASA Y LA INTRODUCCIÓN DEL PENSAMIENTO MODERNO EN MÉXICO",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2562,Pieza
2016-07/2016-09,"LIBRO ""HISTORIA VERDADERA DE LA CONSQUISTA DE LA NUEVA ESPAÑA""",DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y pegado,2000,Pieza
2016-07/2016-09,"LIBRO ""APUNTES PARA LA HISTORIA DE LA GUERRA ENTRE MÉXICO Y LOS ESTADOS UNIDOS""",DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y pegado,1000,Pieza
2016-07/2016-09,"LIBRO: ACCESIBILIDAD (LEGISLAR SIN DISCRIMINACIÓN, VIII)",CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Cosido y pegado,2000,Pieza
2016-07/2016-09,"LIBRO ""DERECHOS Y JUSTICIA PARA EL CAMPO MEXICANO""",INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Cosido y pegado,1000,Pieza
2016-07/2016-09,MANUAL DE COMUNICACIÓN NO SEXISTA,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Cosido y pegado,1000,Pieza
2016-07/2016-09,"LIBRO EVENTO ""INFORME AL EJECUTIVO FEDERAL Y AL CONGRESO DE LA UNIÓN SOBRE LA SITUACIÓN FINANCIERA Y",INSTITUTO MEXICANO DEL SEGURO SOCIAL,Cosido y pegado,660,Pieza
2016-07/2016-09,"LIBRO ""MEMORIAS""",DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y pegado,2000,Pieza
2016-07/2016-09,"LIBRO ""LA CONCEPCIÓN SOBRE LA DEMOCRACIA EN EL CONSTITUYENTE DE 1916-1917""",INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Cosido y pegado,1000,Pieza
2016-07/2016-09,"LIBRO ""CONTRIBUCIÓN A UN DIALOGO ABIERTO. CINCO ENSAYOS DE HISTORIA ELECTORAL LATINOAMERICA""",INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA,Cosido y pegado,1000,Pieza
2016-07/2016-09,LIBRO DE LAS VIRTUDES DEL INDIO,DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y pegado,1000,Pieza
2016-07/2016-09,"CONSTITUCIÓN FEDERAL DE LOS ESTADOS UNIDOS DE AMÉRICA, CON DOS DISCURSOS DELGENERAL WASHINGTON",CÁMARA DE DIPUTADOS,Cosido y pegado,2000,Pieza
2016-07/2016-09,"JEAN-CLAUDE COLLIARD, PROFESOR,",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Cosido y pegado,2500,Pieza
2016-07/2016-09,"MANUAL DE DERECHOS HUMANOS, LABORALES Y AGRARIOS 2016",INSTITUTO NACIONAL DE LAS MUJERES,Cosido y pegado,2000,Pieza
2016-07/2016-09,PRIMER INFORME DE LABORES 2015-2016,DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y pegado,1000,Pieza
2016-07/2016-09,CUARTO INFORME DE LABORES 2015-2016,SECRETARIA DE EDUCACIÓN PÚBLICA,Cosido y pegado,1000,Pieza
2016-07/2016-09,CATÁLOGO FCE CHILDREN'S BOOKS. FOREIGN RIGHTS 2016,FONDO DE CULTURA ECONÓMICA,Pegado,202,Pieza
2016-07/2016-09,MODULO I DESARROLLA E INSTALA SOFTWARE DE APLICACIÓN UTILIZANDO PROGRAMACIÓN ESTRUCTURADA CON ALMACENAMIENTO PERSISTENTE DE LOS DATOS,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,600,Pieza
2016-07/2016-09,MODULO III: DESARROLLO APLICACIÓN WEB Y MÓVILES. BLANCA ELISA JIMENEZ GUZMAN,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,600,Pieza
2016-07/2016-09,PUBLICACION 6,CONSEJO NACIONAL DE EVALUACIÓN DE LA POLÍTICA DE DESARROLLO SOCIAL,Pegado,500,Pieza
2016-07/2016-09,"LIBRO ""COOPERACIÓN INTERNACIONAL EN SALUD:",INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA,Pegado,1000,Pieza
2016-07/2016-09,"LIBRO ""SEGURIDAD PARA EL DESARROLLO EN AMÉRICA LATINA""",INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA,Pegado,1000,Pieza
2016-07/2016-09,ALGEBRA. MARIA TERESA SADA GARCÍA,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,13150,Pieza
2016-07/2016-09,ÁLGEBRA. SEVERA CONTRERAS GUERRERO,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,23100,Pieza
2016-07/2016-09,"LECTURA, EXPRESIÓN ORAL Y ESCRITA I. ROSA MARÍA LUVIANO FERNANDEZ Y CONCEPCIÓN GASCA BORJA",DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,33000,Pieza
2016-07/2016-09,QUÍMICA I. ALMA DELIA IBARRA VALDEZ,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,11400,Pieza
2016-07/2016-09,QUÍMICA I. MARIA DE LOURDES GARCÍA CEJUDO,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA E INDUSTRIAL,Pegado,9700,Pieza
