﻿NUMERO_DE_CONTRATO,PROCEDIMIENTO_DE_CONTRATACION,NOMBRE_DEL_PROVEEDOR,NUMERO_DE_PARTIDA,DESCRIPCION_DE_LA_PARTIDA,MONTO_DEL_CONTRATO,DIVISA,FECHA_DE_CELABRACION_DEL_CONTRATO,FECHA_DE_INICIO_DEL_CONTRATO,FECHA_DE_TERMINO_DEL_CONTRATO,TIENE_CONVENIO_MODIFICATORIO
OMA-1106003-2017,ADJUDICACION DIRECTA,"IMPRESIÓN. TEXTO A 4x4 TINTAS. ACABADO. REFINE, DOBLEZ, EMPAQUE EN CAJAS DE CARTÓN FLEJADAS.",1,"VECTOR IMPRESIONES, S.A. DE C.V.",177144.00,MXN,2017-11-06,2017-11-06,2017-11-10,NO
OMA-1106004-2017,ADJUDICACION DIRECTA,"IMPRESIÓN. TEXTO A 4x4 TINTAS. ACABADO. REFINE, DOBLEZ DOBLE TIPO ACORDEÓN, EMPAQUE ESPECIAL EN CAJA DE CARTÓN.",1,"GREEN IDEAS PUBLICIDAD, S.A. DE C.V.",48000.00,MXN,2017-11-06,2017-11-06,2017-11-08,NO
PBA-1455-2017,ADJUDICACION DIRECTA,KIT ESTIMULACION TEMPRANA.,1,OSCAR HERRERA CORONA,406640.00,MXN,2017-11-01,2017-11-01,2017-11-03,NO
PBA-1456-2017,ADJUDICACION DIRECTA,PAPEL BOND BLANCO DE  87 CMS. / 68 GRS.,1,GRUPO PAPELERO GABOR S.A DE C.V.,242871.00,MXN,2017-11-01,2017-11-01,2017-11-10,NO
PBA-1459-2017,ADJUDICACION DIRECTA,PAPEL CULTURAL DE 70 X 95 / 90 GRS.|PAPEL CULTURAL DE 57 X 87 / 75 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,1,CONSORCIO PAPELERO S.A. DE C.V.,57865.00,MXN,2017-11-01,2017-11-01,2017-11-10,NO
PBA-1460-2017,ADJUDICACION DIRECTA,PAPEL BOOK CREAM DE 70 X 95 60 GRS. CALIBRE 5,1,GRUPO PAPELERO GABOR S.A DE C.V.,34980.00,MXN,2017-11-01,2017-11-01,2017-11-10,NO
PBA-1462-2017,ADJUDICACION DIRECTA,LONA MEDIA 3 X 2 MTS,1,"PAPELERA E IMPRESORA EXCELLART, S.A. DE C.V.",27000.00,MXN,2017-11-03,2017-11-03,2017-11-06,NO
PBA-1465-2017,ADJUDICACION DIRECTA,NOMENCLATURA DE ESCUELAS,1,"GREEN IDEAS PUBLICIDAD, S.A. DE C.V.",5052225.00,MXN,2017-11-03,2017-11-03,2017-11-30,NO
PBA-1466-2017,ADJUDICACION DIRECTA,BUZÓN ESCOLAR,1,"VECTOR IMPRESIONES, S.A. DE C.V.",6817275.00,MXN,2017-11-03,2017-11-03,2017-11-30,NO
PBA-1470-2017,ADJUDICACION DIRECTA,FILIPINA AZUL PIZARRA|PLAYERA CUELLO REDONDO|PLAYERA TIPO POLO,1,"TEPROSESA, S.A. DE C.V.",53872.00,MXN,2017-11-03,2017-11-03,2017-11-24,NO
PBA-1478-2017,ADJUDICACION DIRECTA,KNIFE P137-HSS 18 N° ZA3.439002|ADJUSTMENT GEAR ZA3.059882|SLIDING PIECE ZA3.24XXXX|KEIL ZA3.43XXXX,1,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,37430.32,MXN,2017-11-07,2017-11-07,2017-11-15,NO
PBA-1486-2017,ADJUDICACION DIRECTA,PAPEL BOND BLANCO DE 70 X 95 / 75 GRS.,1,GRUPO PAPELERO GABOR S.A DE C.V.,138182.98,MXN,2017-11-07,2017-11-07,2017-11-17,NO
PBA-1489-2017,ADJUDICACION DIRECTA,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,1,CONSORCIO PAPELERO S.A. DE C.V.,100200.00,MXN,2017-11-07,2017-11-07,2017-11-17,NO
PBA-1490-2017,ADJUDICACION DIRECTA,PAPEL BOND BLANCO DE 61 X 90 / 90 GRS.|PAPEL BOND BLANCO DE 57 X 87 / 90 GRS.,1,GRUPO PAPELERO GABOR S.A DE C.V.,45060.38,MXN,2017-11-07,2017-11-07,2017-11-17,NO
PBA-1495-2017,ADJUDICACION DIRECTA,PAPEL CULTURAL DE 70 X 95 / 90 GRS.|PAPEL CULTURAL DE 57 X 87 / 90 GRS.,1,CONSORCIO PAPELERO S.A. DE C.V.,70946.53,MXN,2017-11-08,2017-11-08,2017-11-17,NO
PBA-1498-2017,ADJUDICACION DIRECTA,PAPEL BOND BLANCO DE 57 X 87 / 90 GRS.,1,MAG PAPER DE MEXICO S.A. DE C.V.,121360.00,MXN,2017-11-08,2017-11-08,2017-11-17,NO
PBA-1501-2017,ADJUDICACION DIRECTA,PAPEL BOND BLANCO DE 61 X 90 / 90 GRS.|PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.,1,GRUPO PAPELERO GABOR S.A DE C.V.,80375.70,MXN,2017-11-08,2017-11-08,2017-11-17,NO
PBA-1502-2017,ADJUDICACION DIRECTA,PAPEL CULTURAL DE 70 X 95 / 75 GRS.|CARTULINA COUCHE BRILLANTE DE 72 X 102 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,1,SANIPAP DE MEXICO S.A. DE C.V.,64237.52,MXN,2017-11-08,2017-11-08,2017-11-17,NO
PBA-1505-2017,ADJUDICACION DIRECTA,PLAYERA TIPO POLO,1,"GREEN IDEAS PUBLICIDAD, S.A. DE C.V.",64500.00,MXN,2017-11-08,2017-11-08,2017-11-09,NO
PBA-1506-2017,ADJUDICACION DIRECTA,CHALECO,1,"GREEN IDEAS PUBLICIDAD, S.A. DE C.V.",58500.00,MXN,2017-11-08,2017-11-08,2017-11-10,NO
PBA-1507-2017,ADJUDICACION DIRECTA,CARPETA DE VINIL,1,"GREEN IDEAS PUBLICIDAD, S.A. DE C.V.",64000.00,MXN,2017-11-09,2017-11-09,2017-11-10,NO
PBA-1508-2017,ADJUDICACION DIRECTA,PELOTA ANTI-ESTRÉS|ESTUCHE MEDIDA DE 13.2X11.1X1.9 CM|PLUMA BOLIGRAFO DE PLASTICO IMPRESO,1,"VECTOR IMPRESIONES, S.A. DE C.V.",67600.00,MXN,2017-11-09,2017-11-09,2017-11-10,NO
PBA-1510-2017,ADJUDICACION DIRECTA,PANTALON DE MEZCLILLA|FAJA CON TIRANTES|BOTA INDUSTRIAL|ZAPATO DAMA,1,TERESA PIÑA CAMACHO,231802.50,MXN,2017-11-09,2017-11-09,2017-11-30,NO
PBA-1513-2017,ADJUDICACION DIRECTA,MUELLE C4.313.207/06,1,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,25288.85,MXN,2017-11-09,2017-11-09,2017-11-17,NO
PBA-1518-2017,ADJUDICACION DIRECTA,TINTA NEGRA SELECCION|TINTA AMARILLA SELECCION|TINTA AZUL SELECCION|TINTA ROJA SELECCION,1,"LEXIQUETOS GRAFICOS, S.,A. DE C.V.",114000.00,MXN,2017-11-09,2017-11-09,2017-11-16,NO
PBA-1519-2017,ADJUDICACION DIRECTA,TOALLA INDUSTRIAL DESECHABLE,1,FLORENCIA PATRICIA TORRES GODINEZ,150000.00,MXN,2017-11-09,2017-11-09,2017-11-16,NO
PBA-1523-2017,ADJUDICACION DIRECTA,"MANTILLA  DE 1052 X 840 X 1.95MM C / VARILLA ( MAQ.3, 4 Y 5 )|MANTILLA MOD. FW-300-3 995MM A X 660MM M X . ( M-600 )|MANTILLA 1040 X 800 X 1.9 HD SIN VARILLA|MANTILLA  DE 1040 X 840 X 1.95MM C / VARILLA ( MAQ.1 Y 2. )",1,FLORENCIA PATRICIA TORRES GODINEZ,263510.00,MXN,2017-11-10,2017-11-10,2017-11-17,NO
PBA-1524-2017,ADJUDICACION DIRECTA,PAPEL COUCHE MATE DE 57 X 87 / 135 GRS.|CARTULINA COUCHE MATE DE  58 X 88 / 250 GRS.,1,CONSORCIO PAPELERO S.A. DE C.V.,132562.23,MXN,2017-11-10,2017-11-10,2017-11-20,NO
PBA-1526-2017,ADJUDICACION DIRECTA,PAPEL OPALINA DE 57 X 87 / 125 GRS.,1,CONSORCIO PAPELERO S.A. DE C.V.,40054.50,MXN,2017-11-10,2017-11-10,2017-11-20,NO
PBA-1530-2017,ADJUDICACION DIRECTA,PAPEL DIARIO EXTRA DE 57 X 87 / 56 GRS.|CARTULINA COUCHE MATE IMPORTADA DE 70 X 95 / 210 GRS.,1,HECTOR JESUS FLORES VAZQUEZ,96311.04,MXN,2017-11-10,2017-11-10,2017-11-20,NO
PBA-1531-2017,ADJUDICACION DIRECTA,PAPEL DIARIO EXTRA DE 87 CMS. / 56 GRS.,1,CONSORCIO PAPELERO S.A. DE C.V.,1261672.50,MXN,2017-11-10,2017-11-10,2017-11-20,NO
PBA-1532-2017,ADJUDICACION DIRECTA,PORTAGAFETE USB 4GB,1,"VECTOR IMPRESIONES, S.A. DE C.V.",1134000.00,MXN,2017-11-10,2017-11-10,2017-11-13,NO
PBA-1533-2017,ADJUDICACION DIRECTA,"PORTAFOLIO DE CARTON|PLUMA, BOLIGRAFO METALICO",1,"COMERCIALIZADORA SERTTIMEX, S.A. DE C.V.",50400.00,MXN,2017-11-10,2017-11-10,2017-11-15,NO
PBA-1534-2017,ADJUDICACION DIRECTA,CD REPLICADO E IMPRESO,1,"GREEN IDEAS PUBLICIDAD, S.A. DE C.V.",462000.00,MXN,2017-11-10,2017-11-10,2017-11-27,NO
PBA-1535-2017,ADJUDICACION DIRECTA,MATERIAL DIDACTICO.,1,"VECTOR IMPRESIONES, S.A. DE C.V.",12283500.00,MXN,2017-11-10,2017-11-10,2017-11-30,NO
PBA-1539-2017,ADJUDICACION DIRECTA,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,1,SANIPAP DE MEXICO S.A. DE C.V.,32033.95,MXN,2017-11-13,2017-11-13,2017-11-23,NO
PBA-1540-2017,ADJUDICACION DIRECTA,PAPEL BOOK CREAM 57 X 87 /60 GRS. CALIBRE 3.2,1,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",32204.16,MXN,2017-11-13,2017-11-13,2017-11-23,NO
PBA-1545-2017,ADJUDICACION DIRECTA,LONCHERA DE POLIESTER|PELOTA ANTI-ESTRÉS,1,"GREEN IDEAS PUBLICIDAD, S.A. DE C.V.",1102500.00,MXN,2017-11-13,2017-11-13,2017-11-15,NO
PBA-1546-2017,ADJUDICACION DIRECTA,CHALECO|CAMISAS Y BLUSAS,1,"GREEN IDEAS PUBLICIDAD, S.A. DE C.V.",100400.00,MXN,2017-11-13,2017-11-13,2017-11-15,NO
PBA-1552-2017,ADJUDICACION DIRECTA,PHOTO BLACK No. T636100|CYAN No.T636200|VIVID MANGENTA No. T636300|LIGHT CYAN No. T636500|VIVID LIGHT MAGENTA No. T636600|LIGHT BLACK No. T636700|ALMOADILLA PLOTER EPSON 9890 No. C12C890191|LIGHT LIGHT BLACK No. T636900|YELLOW No. T636400,1,DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.,199983.17,MXN,2017-11-14,2017-11-14,2017-11-17,NO
PBA-1554-2017,ADJUDICACION DIRECTA,"LIBRETA CON PASTA DURA FORRADA EN CURPIEL|PLUMA, BOLIGRAFO METALICO|PELOTA ANTI-ESTRÉS|PLUMA MARCA TEXTOS|KIT ECOLOGICO",1,"SARMIENTO SEGURA CANO, S.A. DE C.V.",3188500.00,MXN,2017-11-14,2017-11-14,2017-11-30,NO
PBA-1557-2017,ADJUDICACION DIRECTA,"PAPEL AUTOCOPIANTE CB BLANCO DE 48 CMS. / 75 GRS.|PAPEL AUTOCOPIANTE CFB ROSA DE 48 CMS. / 70 GRS.|PAPEL AUTOCOPIANTE CF AZUL DE 48 CMS / 70,GRS|PAPEL AUTOCOPIANTE CFB AZUL DE 48 CMS. / 70 GRS.|PAPEL AUTOCOPIANTE CF VERDE DE 48 CMS. / 70 GRS.",1,"PAPELERA E IMPRESORA EXCELLART, S.A. DE C.V.",5918650.00,MXN,2017-11-14,2017-11-14,2017-11-24,NO
PBA-1558-2017,ADJUDICACION DIRECTA,PAPEL COUCHE MATE DE 57 X 87 / 90 GRS.|CARTULINA COUCHE MATE IMPORTADA DE 61 X 90 / 250 GRS.,1,CONSORCIO PAPELERO S.A. DE C.V.,43881.83,MXN,2017-11-15,2017-11-15,2017-11-24,NO
PBA-1560-2017,ADJUDICACION DIRECTA,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,1,SANIPAP DE MEXICO S.A. DE C.V.,53298.00,MXN,2017-11-15,2017-11-15,2017-11-24,NO
PBA-1565-2017,ADJUDICACION DIRECTA,PAPEL COUCHE M.P IMPORTADO DE 70 X 95 / 150 GRS.|PAPEL BOND BLANCO ALTA OPACIDAD DE 70 X 95 / 90 GRS.|PAPEL CULTURAL DE 57 X 87 / 75 GRS.|CARTULINA COUCHE BRILLANTE DE 72 X 102 / 300 GRS.,1,SANIPAP DE MEXICO S.A. DE C.V.,170045.72,MXN,2017-11-15,2017-11-15,2017-11-24,NO
PBA-1566-2017,ADJUDICACION DIRECTA,PAPEL COUCHE MATE DE 57 X 87 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|PAPEL COUCHE M.P. IMPORTADO DE 70 X 95 / 100 GRS.,1,CONSORCIO PAPELERO S.A. DE C.V.,133202.20,MXN,2017-11-15,2017-11-15,2017-11-24,NO
PBA-1567-2017,ADJUDICACION DIRECTA,PAPEL CULTURAL DE 70 X 95 / 75 GRS.,1,"SIPC METROPOLITANA, S.A. DE C.V.",133003.63,MXN,2017-11-15,2017-11-15,2017-11-24,NO
PBA-1569-2017,ADJUDICACION DIRECTA,PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2,1,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",417700.88,MXN,2017-11-15,2017-11-15,2017-11-24,NO
PBA-1570-2017,ADJUDICACION DIRECTA,PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2,1,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",165793.83,MXN,2017-11-15,2017-11-15,2017-11-24,NO
PBA-1571-2017,ADJUDICACION DIRECTA,PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2,1,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",84910.32,MXN,2017-11-15,2017-11-15,2017-11-24,NO
PBA-1572-2017,ADJUDICACION DIRECTA,PAPEL BOOK CREAM DE 70 X 95 60 GRS. CALIBRE 5,1,GRUPO PAPELERO GABOR S.A DE C.V.,120596.20,MXN,2017-11-15,2017-11-15,2017-11-24,NO
PBA-1573-2017,ADJUDICACION DIRECTA,CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL COUCHE M.P. IMPORTADO DE 61 X 90 / 150 GRS.|PAPEL COUCHE M.P. IMPORTADO DE 70 X 95 / 150 GRS (FCE)|PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.|CARTULINA COUCHE 2/C BRILLANTE DE 72 X 102 / 250 GRS.,1,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",91276.92,MXN,2017-11-15,2017-11-15,2017-11-24,NO
PBA-1574-2017,ADJUDICACION DIRECTA,PAPEL COUCHE 2/C IMPORTADO DE 70 X 95 / 130 GRS.|PAPEL OPALINA CREMA DE 70 X 95 / 125 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|CARTULINA BRISTOL BLANCA DE 57 X 72 / 180 GRS,1,CONSORCIO PAPELERO S.A. DE C.V.,216641.34,MXN,2017-11-15,2017-11-15,2017-11-24,NO
PBA-1577-2017,ADJUDICACION DIRECTA,PAPEL COUCHE MATE IMPORTADO DE 70 X 95 / 90 GRS.|CARTULINA COUCHE M.P. IMPORTADA DE 70 X 95 / 200 GRS.|CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 70 X 95 / 200 GRS.,1,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",88147.46,MXN,2017-11-15,2017-11-15,2017-11-24,NO
PBA-1583-2017,ADJUDICACION DIRECTA,PAPEL COUCHE 2/C IMPORTADO DE 72 X 102 / 130 GRS.|PAPEL CULTURAL DE 70 X 95 / 75 GRS.,1,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",183914.08,MXN,2017-11-15,2017-11-15,2017-11-24,NO
PBA-1592-2017,ADJUDICACION DIRECTA,PORTARRETRATOS CON IMPRESIÓN MEDIDA EXTERIOR 17.5X17.5 CMS,1,"GRUPO DENVUS, S.A. DE C.V.",31000.00,MXN,2017-11-17,2017-11-17,2017-11-24,NO
PBA-1593-2017,ADJUDICACION DIRECTA,"LIBRETA MOD.OFI0088, 70 HOJAS|MEMORIA USB DE 8 GB|ESTUCHE DE METAL CON PLUMA Y LAPICERO",1,"ARTICULOS EXCLUSIVOS Y ESPECIALIZADOS JA, S.A. DE C.V.",298494.00,MXN,2017-11-17,2017-11-17,2017-12-04,NO
PBA-1594-2017,ADJUDICACION DIRECTA,BOLSA EN POLIESTER|BACK PACK DE POLIÉSTER|TAZAS NEGRA EN CERAMICA|TERMO EN SU EXTERIOR PLASTICO TERMOFORMADO METALICO|PARAGUAS IMPRESO C/LOGO A 1 TINTA,1,"REXIM DIGITAL EN MOVIMIENTO, SA DE CV",4559400.00,MXN,2017-11-17,2017-11-17,2017-11-30,NO
PBA-1598-2017,ADJUDICACION DIRECTA,OFICIO ENTREGA DE LA TARJETA BANCARIA|OFICO ORDENES DE PAGO|OFICIO FORMATOS DE APOYO ECONOMICO,1,"VECTOR IMPRESIONES, S.A. DE C.V.",1592800.00,MXN,2017-11-17,2017-11-17,2017-11-22,NO
PBA-1599-2017,ADJUDICACION DIRECTA,KIT CAD SEX-EDU,1,"GREEN IDEAS PUBLICIDAD, S.A. DE C.V.",726000.00,MXN,2017-11-17,2017-11-17,2017-11-22,NO
PBA-1606-2017,ADJUDICACION DIRECTA,PAPEL CULTURAL DE 57 X 87 / 75 GRS.,1,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",108481.63,MXN,2017-11-17,2017-11-17,2017-11-27,NO
PBA-1607-2017,ADJUDICACION DIRECTA,PAPEL CULTURAL DE 57 X 87 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,1,CONSORCIO PAPELERO S.A. DE C.V.,28129.88,MXN,2017-11-17,2017-11-17,2017-11-27,NO
PBA-1609-2017,ADJUDICACION DIRECTA,"PAPEL COUCHE 2/C IMPORTADO DE 70 X 95 / 130 GRS.|PAPEL COUCHE 2/C M.P. IMPORTADO DE 70 X 95 / 130 GRS.|CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.|PAPEL COUCHE 2/C IMPORTADO DE 70 X 95 / 130 GRS.|PAPEL COUCHE 2/C BRILLANTE IMPORTADO DE 61 X 90 / 130 GRS.|PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.|PAPEL LWC DE 60 X 90 / 60,GRS|PAPEL COUCHE 2/C BRILLANTE IMPORTADO DE 61 X 90 / 13...",1,"PAPELERA E IMPRESORA EXCELLART, S.A. DE C.V.",709925.10,MXN,2017-11-21,2017-11-21,2017-12-01,NO
PBA-1610-2017,ADJUDICACION DIRECTA,"PAPEL PLIKE DE 72 X 102 / 140,GRS",1,ABASTECEDORA LUMEN S.A. DE C.V.,30080.45,MXN,2017-11-21,2017-11-21,2017-12-01,NO
PBA-1616-2017,ADJUDICACION DIRECTA,LIBRO: LEY GENERAL PARA LA IGUALDAD ENTRE MUJERES Y HOMBRES MEDIDA: 11X16.5 CMS,1,"TIRANT LO BLANCH MEXICO, S. DE R.L . DE C.V.",49000.00,MXN,2017-11-21,2017-11-21,2017-12-11,NO
PBA-1617-2017,ADJUDICACION DIRECTA,LIBRO: LEY GENERAL DE ACCESO DE LAS MUJERES A UNA VIDA LIBRE DE VIOLENCIA MEDIDA: 11X16.5,1,"TIRANT LO BLANCH MEXICO, S. DE R.L . DE C.V.",53000.00,MXN,2017-11-21,2017-11-21,2017-12-11,NO
PBA-1622-2017,ADJUDICACION DIRECTA,SUMINISTRO DE PINTURA ESMALTE SEMIMATE BLANCO,1,HUGO ARMANDO CARDOSO VELAZQUEZ,218265.58,MXN,2017-11-22,2017-11-22,2017-11-30,NO
PBA-1623-2017,ADJUDICACION DIRECTA,CALENDARIO DE ESCRITORIO IMPRESA A 4X4 TINTAS|AGENDA IMPRESA A 4X4 TINTAS,1,"SARMIENTO SEGURA CANO, S.A. DE C.V.",1283200.00,MXN,2017-11-22,2017-11-22,2017-12-29,NO
PBA-1625-2017,ADJUDICACION DIRECTA,HILO TERMOSOLDABLE,1,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",33900.00,MXN,2017-11-22,2017-11-22,2017-11-29,NO
PBA-1626-2017,ADJUDICACION DIRECTA,PAPEL BOOK CREAM DE 70 X 95 60 GRS. CALIBRE 5|PAPEL CULTURAL DE 57 X 87 / 75 GRS.,1,GRUPO PAPELERO GABOR S.A DE C.V.,87974.63,MXN,2017-11-22,2017-11-22,2017-12-01,NO
PBA-1629-2017,ADJUDICACION DIRECTA,PAPEL BOND BLANCO DE 70 X 95 / 120 GRS.,1,GRUPO PAPELERO GABOR S.A DE C.V.,32631.90,MXN,2017-11-22,2017-11-22,2017-12-01,NO
PBA-1630-2017,ADJUDICACION DIRECTA,PAPEL COUCHE 2/C BRILLANTE IMPORTADO DE 57 X 87 / 150 GRS.,1,CONSORCIO PAPELERO S.A. DE C.V.,117257.54,MXN,2017-11-22,2017-11-22,2017-12-01,NO
PBA-1631-2017,ADJUDICACION DIRECTA,PELICULA TERMOLAM MATE DE 50.5 CMS.,1,INTERNACIONAL PROVEEDORA DE INDUSTRIAS S.A. DE C.V,31330.00,MXN,2017-11-22,2017-11-22,2017-11-27,NO
PBA-1632-2017,ADJUDICACION DIRECTA,BARNIZ  ACUOSO MATE AQ-3010|BARNIZ  ACUOSO BRILLANTE AQ-3010,1,"LEXIQUETOS GRAFICOS, S.,A. DE C.V.",89600.00,MXN,2017-11-22,2017-11-22,2017-11-29,NO
PBA-1638-2017,ADJUDICACION DIRECTA,MEMORIA USB 4 GB,1,"LOS ISMAELES IDEAS, CREACIONES Y PROMOCIONALES, S DE R.L. DE C.V.",42000.00,MXN,2017-11-24,2017-11-24,2017-12-04,NO
PBA-1640-2017,ADJUDICACION DIRECTA,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,1,SANIPAP DE MEXICO S.A. DE C.V.,54354.30,MXN,2017-11-24,2017-11-24,2017-12-04,NO
PBA-1644-2017,ADJUDICACION DIRECTA,PAPEL COUCHE M.P IMPORTADO DE 70 X 95 / 150 GRS.|PAPEL COUCHE 2/C IMPORTADO DE 70 X 95 / 130 GRS.|PAPEL COUCHE MATE IMPORTADO DE 70 X 95 / 90 GRS.,1,CONSORCIO PAPELERO S.A. DE C.V.,58405.94,MXN,2017-11-24,2017-11-24,2017-12-04,NO
PBA-1645-2017,ADJUDICACION DIRECTA,PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.|PAPEL COUCHE M.P. IMPORTADO DE 57 X 87 / 150 GRS.|PAPEL COUCHE 2/C M.P. IMPORTADO DE 70 X 95 / 130 GRS.,1,MAG PAPER DE MEXICO S.A. DE C.V.,24624.73,MXN,2017-11-24,2017-11-24,2017-12-04,NO
PBA-1647-2017,ADJUDICACION DIRECTA,MOTOR PARA LLAVES DE TINTA CON POTENCIÓMETRO DE 2 KOHMS WP5321346,1,CESAR MIRANDA MENDOZA,40000.00,MXN,2017-11-24,2017-11-24,2017-11-30,NO
PBA-1651-2017,ADJUDICACION DIRECTA,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,1,GRUPO PAPELERO GABOR S.A DE C.V.,73144.40,MXN,2017-11-27,2017-11-27,2017-12-07,NO
PBA-1655-2017,ADJUDICACION DIRECTA,CARTULINA COUCHE BRILLANTE DE 72 X 102 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|PAPEL CULTURAL DE 57 X 87 / 90 GRS.,1,SANIPAP DE MEXICO S.A. DE C.V.,39109.83,MXN,2017-11-27,2017-11-27,2017-12-07,NO
PBA-1656-2017,ADJUDICACION DIRECTA,PAPEL COUCHE M.P IMPORTADO DE 70 X 95 / 150 GRS.|PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.,1,HECTOR JESUS FLORES VAZQUEZ,143133.73,MXN,2017-11-27,2017-11-27,2017-12-07,NO
PBA-1657-2017,ADJUDICACION DIRECTA,PAPEL BOOK CREAM DE 70 X 95 60 GRS. CALIBRE 5,1,GRUPO PAPELERO GABOR S.A DE C.V.,281629.25,MXN,2017-11-27,2017-11-27,2017-12-07,NO
PBA-1658-2017,ADJUDICACION DIRECTA,PAPEL CULTURAL DE 57 X 87 / 75 GRS.,1,CONSORCIO PAPELERO S.A. DE C.V.,35888.63,MXN,2017-11-27,2017-11-27,2017-12-07,NO
PBA-1663-2017,ADJUDICACION DIRECTA,WASH - 100|REJUVENECEDOR DE MANTILLAS,1,"SMARTECOM TECHNOLOGY, S.A. DE C.V.",24400.00,MXN,2017-11-29,2017-11-29,2017-12-08,NO
PBA-1664-2017,ADJUDICACION DIRECTA,HIDRONEUMÁTICO DE 450 LT|IMPULSOR PARA BOMBA 3HP,1,JESUS  E. BUCHAN ACENCIO  Y/O. COMERCIALIZADORA BA,29511.67,MXN,2017-11-29,2017-11-29,2017-11-30,NO
PBA-1665-2017,ADJUDICACION DIRECTA,"PAPEL DOMTAR LYNX OPAQUE DE 63.5 X 96.5 / 118 GRS|CARTULINA COUCHE GRAFICHE 1/C DE 70 X 95 / 210,GRS|CARTULINA COUCHE 1/C DE 70 X 95 180 GRS.|PAPEL BOND BLANCO DE 70 X 95 / 75 GRS.",1,"PAPELERA E IMPRESORA EXCELLART, S.A. DE C.V.",130473.37,MXN,2017-11-29,2017-11-29,2017-12-08,NO
PBA-1670-2017,ADJUDICACION DIRECTA,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,1,CONSORCIO PAPELERO S.A. DE C.V.,29068.88,MXN,2017-11-30,2017-11-30,2017-12-08,NO
PBA-1672-2017,ADJUDICACION DIRECTA,PAPEL COUCHE SEMIMATE DE 61 X 90 / 100 GRS.|CARTULINA COUCHE M.P. IMPORTADA DE 70 X 95 / 200 GRS.,1,CONSORCIO PAPELERO S.A. DE C.V.,68310.00,MXN,2017-11-30,2017-11-30,2017-12-08,NO
PBA-1675-2017,ADJUDICACION DIRECTA,CAJA DE CARTON CORRUGADO C-5 DE 28.5 X 25 X 21 CM.,1,"CAJAS DE CARTÓN EL CEDRO,S.A. DE C.V.",49562.50,MXN,2017-11-30,2017-11-30,2017-12-04,NO
PBA-1677-2017,ADJUDICACION DIRECTA,PAPEL BOND BLANCO DE 87 X 58 / 90 GRS.|PAPEL BOND BLANCO DE 87 X 58 / 90 GRS.,1,SANIPAP DE MEXICO S.A. DE C.V.,3849117.90,MXN,2017-11-30,2017-11-30,2017-12-31,NO
