﻿NUMERO_DE_CONTRATO,PROCEDIMIENTO_DE_CONTRATACION,NOMBRE_DEL_PROVEEDOR,NUMERO_DE_PARTIDA,DESCRIPCION_DE_LA_PARTIDA,MONTO_DEL_CONTRATO,DIVISA,FECHA_DE_CELABRACION_DEL_CONTRATO,FECHA_DE_INICIO_DEL_CONTRATO,FECHA_DE_TERMINO_DEL_CONTRATO,TIENE_CONVENIO_MODIFICATORIO
PBA-804-2018,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,IMPERCOAT PRIMARIO|IMPERCOAT PRIMARIO PLUS|IMPERCOAT CEMENTO WET|ROLLO IMPERMEABILIZANTE|ELASTON|CINTA IMPERMEABLE AUTOADHESIVA,85066.00,MXN,2018-07-16,2018-07-16,2018-07-17,NO
PBA-805-2018,ADJUDICACION DIRECTA,"REXIM DIGITAL EN MOVIMIENTO, SA DE CV",1,BOLSA IMPRESA|TAZA COLOR BLANCO IMPRESIÓN POR SUBLIMACIÓN|POP SOCKET PARA CELULAR TAMAÑO 4 CM.,114330.00,MXN,2018-07-17,2018-07-17,2018-08-02,NO
PBA-808-2018,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,ANGULO N° C7.015.821|TUBO NUM. DE PARTE. C7.015.815 S|ARBOL N° MV.026.95XX/XX|SOPORTE NUM. DE PARTE C9.015.820,58868.67,MXN,2018-07-17,2018-07-17,2018-07-25,NO
PBA-815-2018,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2,97822.04,MXN,2018-07-18,2018-07-18,2018-07-27,NO
PBA-818-2018,ADJUDICACION DIRECTA,ROSIO ANGELICA BOTELLO MENDOZA,1,PANT´S DE DAMA|PANT´S DE CABALLAERO,224550.00,MXN,2018-07-19,2018-07-19,2018-07-31,NO
PBA-819-2018,ADJUDICACION DIRECTA,"IDEAS E IMPRESIONES LA VIE EN ROSE, S.A. de C.V.",1,"IMPRESIÓN DE HOJAS SUELTAS SERIGRAFIA. MANUAL DEL PROYECTO "" RADIO ESCOLAR""|IMPRESIÓN DE HOJAS SUELTAS SERIGRAFIA. MANUAL DEL PROYECTO "" JUEGO CON MI VOZ""|IMPRESIÓN DE HOJAS SUELTAS SERIGRAFIA. MANUAL DEL PROYECTO "" GEOMETRIZARTE""|IMPRESIÓN DE HOJAS SUELTAS SERIGRAFIA. MANUAL DEL PROYECTO ""TERTULIAS LITERARIAS""|IMPRESIÓN DE HOJAS SUELTAS SERIGRAFIA. MANUAL DEL PROYECTO "" FORMANDO CAMPEONES""|IM...",717024.00,MXN,2018-07-20,2018-07-20,2018-07-26,NO
PBA-820-2018,ADJUDICACION DIRECTA,"REXIM DIGITAL EN MOVIMIENTO, SA DE CV",1,BOLSA NON WOVEN DE 30X40 CMS CON FUELLE DE 10 CM,54000.00,MXN,2018-07-24,2018-07-24,2018-08-03,NO
PBA-822-2018,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.,40127.30,MXN,2018-07-24,2018-07-24,2018-08-03,NO
PBA-823-2018,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.,54067.05,MXN,2018-07-24,2018-07-24,2018-08-03,NO
PBA-827-2018,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA BRISTOL BLANCA DE 57 X 72 / 180 GRS|CARTULINA SULFATADA 2/C DE 70 X 95 / 12 PUNTOS|CARTULINA SULFATADA 2/C DE 71 X 125 / 18 PTS.|CARTULINA SULFATADA 1/C DE 90 X 125 / 12 PTS.,36944.42,MXN,2018-07-24,2018-07-24,2018-08-03,NO
PBA-836-2018,ADJUDICACION DIRECTA,"SMARTECOM TECHNOLOGY, S.A. DE C.V.",1,SOLUCION SUPER BLUE XL300 SIN ALCOHOL|LAVADOR DE BARNIZ PC-7|REJUVENECEDOR DE MANTILLAS,101600.00,MXN,2018-07-26,2018-07-26,2018-08-03,NO
PBA-837-2018,ADJUDICACION DIRECTA,"REXIM DIGITAL EN MOVIMIENTO, SA DE CV",1,BANNERS IMPRESIÓN DE LONA DE 0.80 X 1.80 METROS,37500.00,MXN,2018-07-26,2018-07-26,2018-08-10,NO
PBA-839-2018,ADJUDICACION DIRECTA,"COMERCIALIZADORA BSALI, S.A. DE C.V.",1,POSTERS IMPRESO EN FOMBOARD BLANCO DE 5MM,137250.00,MXN,2018-07-26,2018-07-26,2018-07-27,NO
PBA-841-2018,ADJUDICACION DIRECTA,"GRUPO DEVBUS, S.A. DE C.V.",1,MEMORIA USB 4 GB,74100.00,MXN,2018-07-26,2018-07-26,2018-08-08,NO
PBA-842-2018,ADJUDICACION DIRECTA,"CENTRO DE ESTRATEGIAS ABIRIC, S.A. DE C.V.",1,LONA BLACK OUT MEDIDA 9.00X3.00 MTS,35680.00,MXN,2018-07-26,2018-07-26,2018-07-31,NO
PBA-843-2018,ADJUDICACION DIRECTA,"COMERCIALIZADORA BSALI, S.A. DE C.V.",1,ESTIRENO EN PANEL SINTRA DE ESPUMA (PVC),48125.00,MXN,2018-07-26,2018-07-26,2018-07-31,NO
PBA-844-2018,ADJUDICACION DIRECTA,"LOS ISMAELES IDEAS, CREACIONES Y PROMOCIONALES, S DE R.L. DE C.V.",1,BOLSA TIPO MARICONERA,127250.00,MXN,2018-07-26,2018-07-26,2018-08-21,NO
PBA-848-2018,ADJUDICACION DIRECTA,"LEXIQUETOS GRAFICOS, S.,A. DE C.V.",1,TOALLA INDUSTRIAL DESECHABLE|BARNIZ  ACUOSO MATE AQ-3010,112300.00,MXN,2018-07-26,2018-07-26,2018-08-03,NO
PBA-849-2018,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,HILO TERMOSOLDABLE,33900.00,MXN,2018-07-27,2018-07-27,2018-08-08,NO
PBA-850-2018,ADJUDICACION DIRECTA,FLORENCIA PATRICIA TORRES GODINEZ,1,PLACA TERMAL KODAK ELEKTRA EXCELL DE 790 X 1030 X .30,226152.00,MXN,2018-07-27,2018-07-27,2018-08-06,NO
PBA-851-2018,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.,52920.65,MXN,2018-07-27,2018-07-27,2018-07-27,NO
PBA-857-2018,ADJUDICACION DIRECTA,"REXIM DIGITAL EN MOVIMIENTO, SA DE CV",1,"CARPETA DE CURPIEL, PORTA DIPLOMA",59660.00,MXN,2018-07-27,2018-07-27,2018-07-31,NO
PBA-859-2018,ADJUDICACION DIRECTA,PYCSA COMERCIALIZADORA SAPI DE C.V.,1,PAPEL HIGIENICO DE TAMAÑO JUMBO|TOALLA LEVER MATIC 111-4|AJAX AMONIA|LIMPIADOR MULTIUSOS FABULOSO|FIBRA VERDE|JABON LIQUIDO PARA MANOS|DESODORANTE AMBIENTAL|TOALLA INTERDOBLADA|PAÑUELO DESECHABLE,32433.36,MXN,2018-07-30,2018-07-30,2018-08-03,NO
PBA-863-2018,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,VENTILADOR DE CORRIENTE TR ALCOLORLEISTE No. 91.179.1921/01|SOPORTE LI MV.101.539/04|SOPORTE LS MV.033.602/05|SOPORTE MV. 004.257/03,111940.55,MXN,2018-07-31,2018-07-31,2018-08-10,NO
PBA-864-2018,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,MODULO N° 00.779.2046/01|RODILLO DE ALINEACION LI F2.020.001S/01|RODILLO DE ALINEACION LS F2.020.002S/06|TOPE DE PAPEL LS F2.016.295/02|TOPE DE PAPEL LI F2.016.221/03|RUEDA SEGUIDORA LR N° 00.550.1729|CIRCLIP N° 00.510.0088|ARANDELA DE AJUSTE N° 00.510/0440,148741.55,MXN,2018-07-31,2018-07-31,2018-08-10,NO
PBA-866-2018,ADJUDICACION DIRECTA,ROTA WEB S.A. P.I. DE C.V.,1,VACUUM ROLLER - RODILLO DE VACÍO,158256.00,MXN,2018-07-31,2018-07-31,2018-08-10,NO
PBA-870-2018,ADJUDICACION DIRECTA,SAUL CASTRO LOPEZ,1,CUCHILLAS PARA GUILLOTINA TRILATERAL,29000.00,MXN,2018-07-31,2018-07-31,2018-08-01,NO
PBA-871-2018,ADJUDICACION DIRECTA,"GLUE CHEMICAL, S.A. DE C.V.",1,PEGAMENTO PARA LOMO W4345|PEGAMENTO PARA LATERAL W4303,87500.00,MXN,2018-07-31,2018-07-31,2018-08-10,NO
PBA-888-2018,ADJUDICACION DIRECTA,"COMERCIALIZADORA BSALI, S.A. DE C.V.",1,SEPARADORES DE LIBRO MEDIDA 18X5 CMS|GAFETE|CINTA PORTAGAFETES|MICA PARA GAFETES|LONA VINIL DE 2X1 MTS CON OJILLOS|LONA VINIL DE 5X2 MTS CON OJILLOS|FOLDERS ENCAPSULADO TAMAÑO CARTA,96905.00,MXN,2018-07-31,2018-07-31,2018-08-10,NO
PBA-891-2018,ADJUDICACION DIRECTA,TERESA RAYGOZA LARA,1,AMBROXOL/DEXTROMETOFANO 225/225 JARABE|AMOXICILINA / BROMHEXINA CAPSULAS DE 500 MG|AMPICILINA 500MG. C/20 CAPSULAS|BARMICIL COMPUESTO CREMA|BUTILHIOSCINA 10 MGS.|CLORFENAMINA DE 4 MG|DICLOFENACO 100 MGS C/20 TABLETAS|DICLOFENACO GEL|DOLO NEUROBION FORTE C/30|IBUPROFENO 400MG|KETOROLACO C/10  10 MG|LOPERAMIDA DE 2 MG|NAPROXENO 500 MGS C/10 TABLETAS|PARACETAMOL TABLETAS 500 MG.|TRIMETROPRIMA/ SU...,126100.00,MXN,2018-07-31,2018-07-31,2018-08-10,NO
OMA-709001-2018,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,IMPRESION CABADO Y EMPAQUE (PROCESO COMPLETO),317400.00,MXN,2018-07-09,2018-07-09,2018-07-28,NO
OMA-713001-2018,ADJUDICACION DIRECTA,"CAPITAL MEDIA IMPRESOS, S.A. DE C.V.",1,IMPRESION Y ARMADO DE CUADERNO PROFESIONAL CUADRO CHICO DE 70 HOJAS.,2339756.40,MXN,2018-07-13,2018-07-13,2018-12-31,NO
OMA-716001-2018,ADJUDICACION DIRECTA,"COMERCIAL COSAN, S.A. DE C.V.",1,INTEGRACION Y EMPAUQE PRIMARIA A COMPENSADO,2324126.33,MXN,2018-07-16,2018-07-16,2018-12-31,NO
OMA-705001-2018,ADJUDICACION DIRECTA,"COMERCIALIZADORA BSALI, S.A. DE C.V.",1,"IMPRESION,ACABADO Y EMPAQUE",289792.30,MXN,2018-07-05,2018-07-05,2018-07-10,NO
OMA-706001-2018,ADJUDICACION DIRECTA,"CENTRO DE ESTRATEGIAS ABIRIC, S.A. DE C.V.",1,"IMPRESION,ACABADO Y EMPAQUE",127250.00,MXN,2018-07-06,2018-07-06,2018-07-13,NO
OMA-730001-2018,ADJUDICACION DIRECTA,"CARBOPAPEL, S.A. DE C.V.",1,"IMPRESION,ACABADO Y EMPAQUE",429030.93,MXN,2018-07-30,2018-07-30,2018-09-14,NO
OMA-713002-2018,ADJUDICACION DIRECTA,"IDEAS E IMPRESIONES LA VIE EN ROSE, S.A. de C.V.",1,"IMPRESION,ACABADO Y EMPAQUE",42330.00,MXN,2018-07-13,2018-07-13,2018-07-20,NO
OMA-713003-2018,ADJUDICACION DIRECTA,"CENTRO DE ESTRATEGIAS ABIRIC, S.A. DE C.V.",1,"IMPRESION,ACABADO Y EMPAQUE",220800.00,MXN,2018-07-13,2018-07-13,2018-07-20,NO
OMA-713005-2018,ADJUDICACION DIRECTA,"IDEAS E IMPRESIONES LA VIE EN ROSE, S.A. de C.V.",1,"IMPRESION,ACABADO Y EMPAQUE",217795.00,MXN,2018-07-13,2018-07-13,2018-06-18,NO
SSA-713001-2018,ADJUDICACION DIRECTA,IRENE PAOLA HERNANDEZ LANGUREN,1,LIMPIEZA DE AREA RETIRANDO IMPERMEABILIZANTE DAÑADO APLICACIÓN DE PRIMER HULADO ASFALTICO APLICACIÓN DE MEMBRANA PREFABRICADO DE 3MM APLICANDOLO CON TERMOFUSIÓN CON GAS,62037.00,MXN,2018-07-13,2018-07-13,2018-07-17,NO
SSA-710001-2018,ADJUDICACION DIRECTA,ADEMAR ESTEBAN PEÑA CEDILLO,1,"SERVICIO DE CAPACITACIÓN DE ACUERDO A LA NORMATIVIDAD DE LA STPS, EN MATERIA DE SEGURIDAD E HIGIENE EN LOS CENTROS DE TRABAJO: NOM-001-STPS, NOM-002STPS, NOM-004-STPS, NOM-005--STPS, NOM-006-STPS, NOM-009-STPS, NOM-017-STPS, NOM-018-STPS, NOM-020-STPS, NOM-026-STPS, NOM-029-STPS, NOM-030STPS, NOM-034-STPS Y PLAN DE ACCIÓN DE EMERGENCIAS.",107300.00,MXN,2018-07-10,2018-07-10,2018-12-31,NO
SSA-730001-2018,ADJUDICACION DIRECTA,"ADMINISTRATIVE SISTEMS INTEGRATED SOLUTIONS & TECHNOLOGY, S.A. de C.V.",1,"SERVICIO ADMINISTRADO DE SEGURIDAD PERIMETRAL POR UN AÑO, PROPORCIONANDO LOS SIGUIENTES MECANISMOS DE PROTECCIÓN Y SEGURIDAD: ANTIVIRUS PERIMETRAL, ANTISPAM, BALANCEO DE CARGA, BOTNET, CONTROL DE APLICACIONES,DMZ, DEFENSA BASADA EN REPUTACIÓN, FILTRADO DE URL, INTRUSION PREVENTION SERVICE (IPS).",99120.00,MXN,2018-07-30,2018-07-30,2018-08-10,NO
SSA-730003-2018,ADJUDICACION DIRECTA,"INGENIERIA  Y TRACTOS, S.A. DE C.V.",1,SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO A VEHICULOS UTILITARIOS DE IEPSA HONDA FIT PLACAS 110XCH HONDA FIT PLACAS 440XCH HONDA FIT PLACAS 504XPG HONDA FIT PLACAS 734YJH JETTA PLACAS 310ZFY,50000.00,MXN,2018-07-30,2018-07-30,2018-10-31,NO
SSA-720003-2018,ADJUDICACION DIRECTA,"N&R CONSULTORES, S.C.",1,"CURSOS DE CAPACITACIÓN PARA EL PERSONAL DE IEPSA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS",35000.00,MXN,2018-07-20,2018-07-20,2018-07-31,NO
SSA-730004-2018,ADJUDICACION DIRECTA,"SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMATICAS, S.A. DE C.V.",1,SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE CARGA DE IEPSA CHEVROLET VAN PLACAS 105XBW CHEVROLET PLACAS VAN J38AJP CHEVROLET VAN PLACAS 124WWU KODIAK PLACAS1313CC FORD 450 PLACAS 8392BZ CHEVROLET EXPRESS PLACAS 219WDB CHEVROLER VAN PLACAS 999VGS,70000.00,MXN,2018-07-30,2018-07-30,2018-10-31,NO
SSA-713005-2018,ADJUDICACION DIRECTA,JOSÉ GERARDO ANDRADE FARFAN,1,"SERVICIO DE MANTENIMIENTO PREVENTIVO A  AIRES ACONDICIONADO  INCLUYE: LAVADO DE EVAPORADOR Y FILTROS, CHECAR PRESIONES DE REFRIGERANTE, COMPLEMENTAR CARGA, LAVADO DE CONDENSADORA, LIMPIEZA EN GENERAL,",70000.00,MXN,2018-07-13,2018-07-13,2018-12-31,NO
OMA-0730004-2018,ADJUDICACION DIRECTA,"CENTRO DE ESTRATEGIAS ABIRIC, S.A. DE C.V.",1,"IMPRESION,ACABADO Y EMPAQUE",28880.00,MXN,2018-07-30,2018-07-30,2018-08-10,NO
OMA-0723002-2018,ADJUDICACION DIRECTA,"CENTRO DE ESTRATEGIAS ABIRIC, S.A. DE C.V.",1,"IMPRESION,ACABADO Y EMPAQUE",76000.00,MXN,2018-07-23,2018-07-23,2018-07-27,NO
OMA-0723001-2018,ADJUDICACION DIRECTA,"IDEAS E IMPRESIONES LA VIE EN ROSE, S.A. de C.V.",1,"IMPRESION,ACABADO Y EMPAQUE",117900.00,MXN,2018-07-23,2018-07-23,2018-08-27,NO
OMA-0712001-2018,ADJUDICACION DIRECTA,"COMERCIALIZADORA BSALI, S.A. DE C.V.",1,"IMPRESION,ACABADO Y EMPAQUE",205200.00,MXN,2018-07-12,2018-07-12,2018-07-20,NO
OMA-0730003-2018,ADJUDICACION DIRECTA,"CENTRO DE ESTRATEGIAS ABIRIC, S.A. DE C.V.",1,"IMPRESION,ACABADO Y EMPAQUE",74400.00,MXN,2018-07-30,2018-07-30,2018-08-03,NO
OMA-0719001-2018,ADJUDICACION DIRECTA,"IDEAS E IMPRESIONES LA VIE EN ROSE, S.A. de C.V.",1,"IMPRESION,ACABADO Y EMPAQUE",32501.00,MXN,2018-07-19,2018-07-19,2018-07-27,NO
PBA-835-2018,ADJUDICACION DIRECTA,"COMERCIALIZADORA BSALI, S.A. DE C.V.",1,CONSTANCIA A 4X0 TINTAS,495000.00,MXN,2018-07-25,2018-07-25,2018-07-26,NO
PBA-898-2018,ADJUDICACION DIRECTA,"DIGIMANIA, S.A. DE C.V.",1,ENGOMADO DOBLE REMOLQUE MEDIDA 47X29 CM.,7531200.00,MXN,2018-07-31,2018-07-31,2018-12-31,NO
PBA-729-2018,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,"SOC.HD SHOULDER SER 0030.4083|RODETE No. 3215.0369|RODETE N° 3215.0371|RODETE RD 30X20 N° 3215.2420.4|TUERCA M10 0031.0009|RAIL N° 3215.6022.0|HOLDER FL 30/30x65 No. 3215.6081.4|HOLDER FL45/20x50 No. 3215.6082.4|APOYO FI 45/15 X 30 No. 3215.6083.4|PALANCA DE FIJACIÓN M6 X 40 No. 0022.0318|RODETE RD 30X20 N° 3215.2420.4|ROLLER BEST. AUS No. 3215.0683|CASQUILLO RD18X8 N° 3215.6655.4|CHAPA B12 N°...    PEDIDO EN DOLARES, SE TOMO EL TIPO DE CAMBIO DEL D.O.F DEL DIA QUE SE EFECTUO LA COMPRA",1347.37,USD,2018-07-04,2018-07-04,2018-07-20,NO
PBA-730-2018,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,"ANILLO DE AJUSTE No. 0023.0957|BARRERA OPTICA LASER N° 0052.6246|RODETE RD 30 X 20 No. 3210.3895.4|CINTA TRANSPORTADORA 20/1.25X1 NUM. 3215.6084.4|CINTA TRANSPORTADORA 20/0.9X18 NUM. 3215.6085.4|MUELLE DE PRESIÓN 1.6 X 9.8 X 27 No. 0034.2555|RONDANA N° 0031.0556|MUELLE Bd15/0.3x60 N° 3215.3115.4|CABLE DE CONEXIÓN 4P-2M A146.0285.4|BARRERA FOTOELECTRICA A 142.0254.4|FOTOCELDA 0052.6312|TORNILLO...   PEDIDO EN DOLARES, SE TOMO EL TIPO DE CAMBIO DEL D.O.F DEL DIA QUE SE EFECTUO LA COMPRA",1701.52,USD,2018-07-04,2018-07-04,2018-07-31,NO
PBA-741-2018,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,"REGLETA PARA MULLER MARTINI NUM. 3672.1360.4|SMALL RAIL 3674.1004.4 ( REGLETA FRONTERO )    PEDIDO EN DOLARES, SE TOMO EL TIPO DE CAMBIO DEL D.O.F DEL DIA QUE SE EFECTUO LA COMPRA",1834.50,USD,2018-07-06,2018-07-06,2018-07-18,NO
PBA-776-2018,ADJUDICACION DIRECTA,"SEALED AIR DE MÉXICO OPERATIONS, S. DE R.L. DE C.V.",1,"PELICULA TERMOENCOGIBLE D-940 DE 10"" CAL.60|PELICULA TERMOENCOGIBLE D-940 DE 12"" CAL.60   PEDIDO EN DOLARES, SE TOMO EL TIPO DE CAMBIO DEL D.O.F DEL DIA QUE SE EFECTUO LA COMPRA",3750.40,USD,2018-07-11,2018-07-11,2018-07-20,NO
PBA-782-2018,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,"CURVA N° 3212.1635.2                 PEDIDO EN DOLARES, SE TOMO EL TIPO DE CAMBIO DEL D.O.F DEL DIA QUE SE EFECTUO LA COMPRA",2048.20,USD,2018-07-11,2018-07-11,2018-07-31,NO
PBA-790-2018,ADJUDICACION DIRECTA,"FINE ARTS DE MEXICO, S.A. DE C.V.",1,"FLEXOCLEAN SUPER - FLEXO WASH          PEDIDO EN DOLARES, SE TOMO EL TIPO DE CAMBIO DEL D.O.F DEL DIA QUE SE EFECTUO LA COMPRA",544.00,USD,2018-07-13,2018-07-13,2018-07-23,NO
PBA-794-2018,ADJUDICACION DIRECTA,"COMERCIALIZADORA DE INSUMOS GRÁFICOS, S.A. DE C.V.",1,"PLACA KORU UV NEG.30 1030 X 790    PEDIDO EN DOLARES, SE TOMO EL TIPO DE CAMBIO DEL D.O.F DEL DIA QUE SE EFECTUO LA COMPRA",7320.00,USD,2018-07-13,2018-07-13,2018-07-23,NO
PBA-812-2018,ADJUDICACION DIRECTA,SUN DIGITAL S.A. DE C.V.,1,"HP ELECTROINK BLACK 4.0 Q4012B|HP ELECTROINK CYAN 4.0 Q4013B|HP ELECTROINK YELLOW 4.0 Q4015B|HP ELECTROINK MAGENTA 4.0 Q4014B|HP IMAGING OIL 4.0 SER. No. Q4302A                    PEDIDO EN DOLARES, SE TOMO EL TIPO DE CAMBIO DEL D.O.F DEL DIA QUE SE EFECTUO LA COMPRA",12124.00,USD,2018-07-17,2018-07-17,2018-07-27,NO
PBA-862-2018,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,"LATCH GERADE N° R004.7478.5|LIGHT BARRIER OHDK10 N° R004.6199.5|SENSOR OPTICO N° R005.3752.5|SENSOR OPTICO N° R005.3752.5              PEDIDO EN DOLARES, SE TOMO EL TIPO DE CAMBIO DEL D.O.F DEL DIA QUE SE EFECTUO LA COMPRA",838.38,USD,2018-07-31,2018-07-31,2018-08-15,NO
PBA-889-2018,ADJUDICACION DIRECTA,SUN DIGITAL S.A. DE C.V.,1,"BID 58.2 TOP ASSY CA245-29850|IMAGING AGENT 4.2 LT SER II No. Q4309A|HP IMAGE TRANSFER BLANKET KIT Q5396-02785|HP PRINTING IMAGINI PLATE 6 UNITS SER. 3000-5000 No. Q4407A|SYNTHETIC CLEANING WIPES, LINT-FREE No. 5188-2082             PEDIDO EN DOLARES, SE TOMO EL TIPO DE CAMBIO DEL D.O.F DEL DIA QUE SE EFECTUO LA COMPRA",13782.00,USD,2018-07-31,2018-07-31,2018-08-08,NO
OMA-0731001-2018,ADJUDICACION DIRECTA,"CARBOPAPEL, S.A. DE C.V.",1,"IMPRESION,ACABADO Y EMPAQUE",352212.40,MXN,2018-07-31,2018-07-31,2018-12-28,NO
OMA-0730005-2018,ADJUDICACION DIRECTA,"CARBOPAPEL, S.A. DE C.V.",1,"IMPRESION,ACABADO Y EMPAQUE",247356.20,MXN,2018-07-30,2018-07-30,2018-12-28,NO
OMA-0703001-2018,ADJUDICACION DIRECTA,"CENTRO DE ESTRATEGIAS ABIRIC, S.A. DE C.V.",1,"IMPRESION,ACABADO Y EMPAQUE",255473.00,MXN,2018-07-03,2018-07-03,2018-07-17,NO
PBA-905-2018,ADJUDICACION DIRECTA,IMPRESOS Y PUBLICIDAD IMPULSO SA DE CV,1,MATERIAL SOLICITADO POR SEPOMEX,7658400.05,MXN,2018-07-31,2018-07-31,2018-12-31,NO
OMA-827001-2018,ADJUDICACION DIRECTA,"IDEAS E IMPRESIONES LA VIE EN ROSE, S.A. de C.V.",1,"IMPRESION,ACABADO Y EMPAQUE",204000.00,MXN,2018-08-27,2018-08-27,2018-08-30,NO
PBA-942-2018,ADJUDICACION DIRECTA,"CENTRO DE ESTRATEGIAS ABIRIC, S.A. DE C.V.",1,LAMINA  IMPRESA  EN PLOTTER DE CAMA PLANA MEDIDA 1X.90 MTS,75000.00,MXN,2018-08-23,2018-08-23,2018-08-23,NO
PBA-943-2018,ADJUDICACION DIRECTA,"CENTRO DE ESTRATEGIAS ABIRIC, S.A. DE C.V.",1,PELOTA ANTI-ESTRÉS|PORTA POST-IT MULTICOLOR|PLUMA DE PLÁSTICO IMPRESA,82000.00,MXN,2018-08-23,2018-08-23,2018-08-23,NO
PBA-944-2018,ADJUDICACION DIRECTA,"CENTRO DE ESTRATEGIAS ABIRIC, S.A. DE C.V.",1,PIN TROQUELADO DORADO EN BAJO Y ALTO RELIEVE CON LOGO,116600.00,MXN,2018-08-23,2018-08-23,2018-08-23,NO
PBA-945-2018,ADJUDICACION DIRECTA,"COMERCIALIZADORA BSALI, S.A. DE C.V.",1,GAFETE A DOBLE CARA PROMOCIONAL|LIBRETA ECOLOGICA CON AGARRADERA,31225.00,MXN,2018-08-23,2018-08-23,2018-08-23,NO
PBA-946-2018,ADJUDICACION DIRECTA,"COMERCIALIZADORA BSALI, S.A. DE C.V.",1,PIN TROQUELADO PLATA EN BAJO Y ALTO RELIEVE CON LOGO,347000.00,MXN,2018-08-23,2018-08-23,2018-08-23,NO
PBA-947-2018,ADJUDICACION DIRECTA,"BROKERS TECNOLOGY, S.A. DE C.V.",1,TONER NEGRO HP CF400A|TONER CYAN HP CF401A|TONER AMARILLO HP CF402A|TONER MAGENTA HP CF403A|TONER NEGRO CF360A|TONER CIAN CF361A|TONER AMARILLO CF362A|TONER MAGENTA CF363A|ALMOADILLA PLOTER EPSON 9890 No. C12C890191|MATTE BLACK NoT636800|CYAN No.T636200|VIVID MANGENTA No. T636300|LIGHT BLACK No. T636700|PHOTO BLACK No. T636100|YELLOW No. T636400|VIVID LIGHT MAGENTA No. T636600|LIGHT CYAN No. T...,714424.00,MXN,2018-08-23,2018-08-23,2018-08-31,NO
PBA-948-2018,ADJUDICACION DIRECTA,POCHTECA PAPEL S.A DE C.V,1,CARTULINA LOOP LAID PURE WHITE DE 66 X 101 / 216 GRS.|PAPEL LOOP LAID PURE WHITE DE 63.5 X 96.5 / 104 GRS.,27317.34,MXN,2018-08-23,2018-08-23,2018-08-23,NO
PBA-949-2018,ADJUDICACION DIRECTA,"CENTRO DE ESTRATEGIAS ABIRIC, S.A. DE C.V.",1,PELOTA ANTI-ESTRÉS|SANITIZADOR SPRAY DE 10 ML.,300000.00,MXN,2018-08-27,2018-08-27,2018-08-27,NO
PBA-950-2018,ADJUDICACION DIRECTA,"GRUPO DEVBUS, S.A. DE C.V.",1,CARTILLA POLIPTICO DE 8 CUERPOS EN ACORDEON IMPRESION A 4X4 TINTAS,249000.00,MXN,2018-08-28,2018-08-28,2018-09-07,NO
PBA-951-2018,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,FOIL HOLOGRÁFICO|TRANSFER ADHESIVO|PARCHE SILICONADO|HOT STAMPING FOIL,648395.00,MXN,2018-08-28,2018-08-28,2018-09-20,NO
